Month,Name,PTID,Load Zone,Total Uplift
05/2019,ALCOA___DSASP,323711,NORTH,25.27
05/2019,ARTHUR_KILL_2,23512,N.Y.C.,915609.12
05/2019,ARTHUR_KILL_3,23513,N.Y.C.,532604.38
05/2019,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,11537.24
05/2019,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,168076.45
05/2019,ASTORIA_GT4_1,24102,N.Y.C.,1783.54
05/2019,ASTORIA___3,23516,N.Y.C.,693960.71
05/2019,ASTORIA___5,23518,N.Y.C.,173751.28
05/2019,AST_ENERGY_2_CC3,323677,N.Y.C.,31105.80
05/2019,AST_ENERGY_2_CC4,323678,N.Y.C.,36935.78
05/2019,BARRETT_IC_1,23704,LONGIL,138.58
05/2019,BARRETT_IC_10,23701,LONGIL,2291.74
05/2019,BARRETT_IC_11,23702,LONGIL,11981.87
05/2019,BARRETT_IC_12,23703,LONGIL,10414.95
05/2019,BARRETT_IC_2,23705,LONGIL,217.33
05/2019,BARRETT_IC_3,23706,LONGIL,380.44
05/2019,BARRETT_IC_4,23707,LONGIL,723.48
05/2019,BARRETT_IC_5,23708,LONGIL,1102.80
05/2019,BARRETT_IC_6,23709,LONGIL,762.34
05/2019,BARRETT_IC_9,23700,LONGIL,5047.51
05/2019,BARRETT___1,23545,LONGIL,10755.32
05/2019,BARRETT___2,23546,LONGIL,233.33
05/2019,BAYONEEC___CTG1,323682,N.Y.C.,2639.83
05/2019,BAYONEEC___CTG10,323750,N.Y.C.,11181.23
05/2019,BAYONEEC___CTG2,323683,N.Y.C.,6241.24
05/2019,BAYONEEC___CTG3,323684,N.Y.C.,11880.76
05/2019,BAYONEEC___CTG4,323685,N.Y.C.,7516.07
05/2019,BAYONEEC___CTG5,323686,N.Y.C.,9183.65
05/2019,BAYONEEC___CTG6,323687,N.Y.C.,13694.36
05/2019,BAYONEEC___CTG7,323688,N.Y.C.,11710.42
05/2019,BAYONEEC___CTG8,323689,N.Y.C.,12042.88
05/2019,BAYONEEC___CTG9,323749,N.Y.C.,12786.32
05/2019,BEACON___LESR,323632,CAPITL,34.45
05/2019,BETHLEHEM___GS1,323560,CAPITL,4360.49
05/2019,BETHLEHEM___GS2,323561,CAPITL,2939.84
05/2019,BETHLEHEM___GS3,323562,CAPITL,1518.20
05/2019,CAITHNESS_CC_1,323624,LONGIL,454.87
05/2019,CPV_VALLEY___CC1,323721,HUD VL,8833.35
05/2019,CPV_VALLEY___CC2,323722,HUD VL,946.60
05/2019,CRESCENT___HYD,24018,CAPITL,16775.99
05/2019,EAST RIVER___6,23660,N.Y.C.,317.49
05/2019,EAST RIVER___7,23524,N.Y.C.,25787.86
05/2019,EAST_HAMPTON___DIESEL,23722,LONGIL,761.52
05/2019,EMPIRE_CC_1,323656,CAPITL,5457.73
05/2019,EMPIRE_CC_2,323658,CAPITL,2465.27
05/2019,FORT ORANGE____,23900,CAPITL,282.92
05/2019,FPL FAR_ROCK_GT1,24212,LONGIL,38605.23
05/2019,FPL FAR_ROCK_GT2,23815,LONGIL,475075.09
05/2019,FREEPORT_EQUS_GT1,23764,LONGIL,8436.09
05/2019,FREEPORT___CT2,23818,LONGIL,22.52
05/2019,GILBOA___2,23757,CAPITL,42259.57
05/2019,GILBOA___3,23758,CAPITL,16511.46
05/2019,GILBOA___4,23759,CAPITL,7240.44
05/2019,INDECK___OLEAN,23982,WEST,2986.88
05/2019,INDECK___YERKES,23781,WEST,950.38
05/2019,JARVIS____,23743,MHK VL,2567.91
05/2019,KCE_NY_1,323755,CAPITL,1211.96
05/2019,KEDC PORT_JEFF_GT2,24210,LONGIL,260.22
05/2019,KEDC PORT_JEFF_GT3,24211,LONGIL,2375.00
05/2019,KEDC_GLWD_GT5,24220,LONGIL,666.70
05/2019,KIAC_JFK_GT1,23816,N.Y.C.,381.34
05/2019,KIAC_JFK_GT2,23817,N.Y.C.,393.82
05/2019,LINDEN COGEN____,23786,N.Y.C.,3086.68
05/2019,LOWER___HUDSON,24059,CAPITL,7182.41
05/2019,MAPLE_RIDGE_WT_2,323611,MHK VL,291.93
05/2019,MONGAUP___HYD,23641,HUD VL,.02
05/2019,NARROWS_GT1_1,24228,N.Y.C.,621.06
05/2019,NARROWS_GT1_2,24229,N.Y.C.,582.40
05/2019,NARROWS_GT1_3,24230,N.Y.C.,626.41
05/2019,NARROWS_GT1_4,24231,N.Y.C.,623.75
05/2019,NARROWS_GT1_5,24232,N.Y.C.,625.95
05/2019,NARROWS_GT1_6,24233,N.Y.C.,569.71
05/2019,NARROWS_GT1_7,24234,N.Y.C.,621.60
05/2019,NARROWS_GT1_8,24235,N.Y.C.,595.32
05/2019,NARROWS_GT2_1,24236,N.Y.C.,671.04
05/2019,NARROWS_GT2_2,24237,N.Y.C.,518.27
05/2019,NARROWS_GT2_3,24238,N.Y.C.,552.82
05/2019,NARROWS_GT2_4,24239,N.Y.C.,560.48
05/2019,NARROWS_GT2_5,24240,N.Y.C.,464.28
05/2019,NARROWS_GT2_6,24241,N.Y.C.,1214.18
05/2019,NARROWS_GT2_7,24242,N.Y.C.,575.51
05/2019,NARROWS_GT2_8,24243,N.Y.C.,511.63
05/2019,NEG NORTH_FLCN_SEA,23793,NORTH,24330.57
05/2019,NIAGARA____,23760,WEST,33344.54
05/2019,NORTHPORT___3,23553,LONGIL,199.75
05/2019,NORTHPORT___4,23650,LONGIL,17289.64
05/2019,NYPA_BRENTWD_____GT,24164,LONGIL,2312.33
05/2019,NYPA_GOWANUS_____GT5,24156,N.Y.C.,326.82
05/2019,NYPA_GOWANUS_____GT6,24157,N.Y.C.,343.64
05/2019,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,1221.04
05/2019,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,249.94
05/2019,NYPA_KENT_____GT,24152,N.Y.C.,857.56
05/2019,NYPA_POUCH1_____GT,24155,N.Y.C.,1468.63
05/2019,NYPA_VERNON_____GT2,24162,N.Y.C.,944.29
05/2019,NYPA_VERNON_____GT3,24163,N.Y.C.,438.37
05/2019,NYPA___ASTORIA_CC1,323568,N.Y.C.,2483.07
05/2019,NYPA___ASTORIA_CC2,323569,N.Y.C.,2864.79
05/2019,NYPA___HOLTSVILL,23794,LONGIL,1719.17
05/2019,NYPA_____HELLGATE_GT1,24158,N.Y.C.,851.21
05/2019,NYPA_____HELLGATE_GT2,24159,N.Y.C.,250.25
05/2019,OLIN_CORP_DSASP,323712,WEST,7.28
05/2019,PINELAWN_CC_1,323563,LONGIL,420.24
05/2019,PPL PILGRIM_ST_GT1,24216,LONGIL,2611.28
05/2019,PPL PILGRIM_ST_GT2,24217,LONGIL,3874.35
05/2019,RAVENSWOOD_GT_10,24258,N.Y.C.,650.37
05/2019,RAVENSWOOD_GT_11,24259,N.Y.C.,1949.06
05/2019,RAVENSWOOD___1,23533,N.Y.C.,81084.71
05/2019,RAVENSWOOD___2,23534,N.Y.C.,49968.66
05/2019,RAVENSWOOD___4,23820,N.Y.C.,8791.56
05/2019,SITHE_IND_GS1,24169,CENTRL,2818.13
05/2019,SITHE_IND_GS2,24170,CENTRL,4912.02
05/2019,SITHE_IND_GS3,24171,CENTRL,4605.31
05/2019,SITHE_IND_GS4,24172,CENTRL,10346.40
05/2019,SOUTH CAIRO___GT,23612,HUD VL,137.96
05/2019,TRIGEN___CC,323695,LONGIL,263.28
05/2019,WEST CANADA___HYD,24049,MHK VL,7110.79
