Month,Name,PTID,Load Zone,Total Uplift
01/2021,ADK_NYS___DAM,23527,CAPITL,4184.75
01/2021,ALCOA___DSASP,323711,NORTH,26.03
01/2021,ARTHUR_KILL_2,23512,N.Y.C.,606015.91
01/2021,ASTORIA_GT2_1,24094,N.Y.C.,1653.16
01/2021,ASTORIA_GT2_3,24096,N.Y.C.,410.70
01/2021,ASTORIA_GT2_4,24097,N.Y.C.,8886.27
01/2021,ASTORIA_GT3_3,24100,N.Y.C.,13155.38
01/2021,ASTORIA_GT3_4,24101,N.Y.C.,2521.14
01/2021,ASTORIA_GT4_1,24102,N.Y.C.,2527.29
01/2021,ASTORIA___5,23518,N.Y.C.,6209.18
01/2021,AST_ENERGY_2_CC3,323677,N.Y.C.,596.84
01/2021,AST_ENERGY_2_CC4,323678,N.Y.C.,1359.59
01/2021,BABYLON_RES_REC,323704,LONGIL,436.24
01/2021,BARRETT_IC_1,23704,LONGIL,234.31
01/2021,BARRETT_IC_10,23701,LONGIL,11973.78
01/2021,BARRETT_IC_11,23702,LONGIL,6616.21
01/2021,BARRETT_IC_12,23703,LONGIL,5143.39
01/2021,BARRETT_IC_2,23705,LONGIL,1462.42
01/2021,BARRETT_IC_6,23709,LONGIL,2139.41
01/2021,BARRETT_IC_8,23711,LONGIL,1821.88
01/2021,BARRETT_IC_9,23700,LONGIL,4060.00
01/2021,BARRETT___2,23546,LONGIL,1878.25
01/2021,BAYONEEC___CTG1,323682,N.Y.C.,989.94
01/2021,BAYONEEC___CTG10,323750,N.Y.C.,11895.98
01/2021,BAYONEEC___CTG2,323683,N.Y.C.,9164.95
01/2021,BAYONEEC___CTG3,323684,N.Y.C.,9486.55
01/2021,BAYONEEC___CTG4,323685,N.Y.C.,2953.07
01/2021,BAYONEEC___CTG5,323686,N.Y.C.,4650.10
01/2021,BAYONEEC___CTG6,323687,N.Y.C.,11106.74
01/2021,BAYONEEC___CTG7,323688,N.Y.C.,11211.81
01/2021,BAYONEEC___CTG8,323689,N.Y.C.,8750.78
01/2021,BAYONEEC___CTG9,323749,N.Y.C.,10939.52
01/2021,BETHLEHEM___GS1,323560,CAPITL,2378.38
01/2021,BETHLEHEM___GS2,323561,CAPITL,3401.94
01/2021,BETHLEHEM___GS3,323562,CAPITL,1422.87
01/2021,BOWLINE___2,23595,HUD VL,2182.22
01/2021,CAITHNESS_CC_1,323624,LONGIL,439.05
01/2021,CARR STREET_E._SYR,24060,CENTRL,6.34
01/2021,COXSACKIE___GT,23611,HUD VL,19685.27
01/2021,CPV_VALLEY___CC1,323721,HUD VL,2068.80
01/2021,CPV_VALLEY___CC2,323722,HUD VL,1789.57
01/2021,CRICKET___VALLEY_CC1,323756,HUD VL,597.29
01/2021,CRICKET___VALLEY_CC2,323757,HUD VL,4876.85
01/2021,CRICKET___VALLEY_CC3,323758,HUD VL,1778.66
01/2021,EAST HAMPTON___GT,23717,LONGIL,6024.21
01/2021,EAST RIVER___6,23660,N.Y.C.,612.70
01/2021,EAST_HAMPTON___DIESEL,23722,LONGIL,818.54
01/2021,EMPIRE_CC_1,323656,CAPITL,1321.73
01/2021,EMPIRE_CC_2,323658,CAPITL,5898.21
01/2021,FPL FAR_ROCK_GT1,24212,LONGIL,45323.34
01/2021,FPL FAR_ROCK_GT2,23815,LONGIL,6622.01
01/2021,FREEPORT_EQUS_GT1,23764,LONGIL,36665.79
01/2021,FREEPORT___CT2,23818,LONGIL,5221.70
01/2021,GILBOA___1,23756,CAPITL,4475.54
01/2021,GILBOA___2,23757,CAPITL,23629.95
01/2021,GILBOA___3,23758,CAPITL,3125.33
01/2021,GILBOA___4,23759,CAPITL,6250.48
01/2021,GOWANUS_GT1_4,24080,N.Y.C.,7.50
01/2021,GOWANUS_GT2_1,24114,N.Y.C.,933.97
01/2021,GREENIDGE___4,23583,CENTRL,10741.88
01/2021,HOLTSVILLE_IC_1,23690,LONGIL,24795.83
01/2021,HOLTSVILLE_IC_10,23699,LONGIL,15693.76
01/2021,HOLTSVILLE_IC_3,23692,LONGIL,2768.25
01/2021,HOLTSVILLE_IC_4,23693,LONGIL,6190.30
01/2021,HOLTSVILLE_IC_6,23695,LONGIL,9175.64
01/2021,HOLTSVILLE_IC_7,23696,LONGIL,488.69
01/2021,HOLTSVILLE_IC_8,23697,LONGIL,13948.14
01/2021,HOLTSVILLE_IC_9,23698,LONGIL,9198.23
01/2021,INDECK___OLEAN,23982,WEST,355.47
01/2021,KCE_NY_1,323755,CAPITL,3596.79
01/2021,KEDC PORT_JEFF_GT2,24210,LONGIL,1652.10
01/2021,KEDC_GLWD_GT4,24219,LONGIL,110.26
01/2021,LINDEN COGEN____,23786,N.Y.C.,15919.14
01/2021,MAPLE_RIDGE_WT_1,323574,MHK VL,6.50
01/2021,MONGAUP___HYD,23641,HUD VL,56.66
01/2021,NARROWS_GT1_1,24228,N.Y.C.,555.58
01/2021,NARROWS_GT1_7,24234,N.Y.C.,210.91
01/2021,NEG CENTRAL___INDECK,23768,CENTRL,153.37
01/2021,NEG NORTH_FLCN_SEA,23793,NORTH,114788.40
01/2021,NIAGARA____,23760,WEST,3274.73
01/2021,NORTHPORT___1,23551,LONGIL,223664.39
01/2021,NORTHPORT___3,23553,LONGIL,8715.58
01/2021,NORTHPORT___4,23650,LONGIL,25741.14
01/2021,NYPA_BRENTWD_____GT,24164,LONGIL,4885.46
01/2021,NYPA_GOWANUS_____GT5,24156,N.Y.C.,1219.89
01/2021,NYPA_GOWANUS_____GT6,24157,N.Y.C.,905.10
01/2021,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,5032.92
01/2021,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,758.03
01/2021,NYPA_KENT_____GT,24152,N.Y.C.,1243.59
01/2021,NYPA_POUCH1_____GT,24155,N.Y.C.,1699.19
01/2021,NYPA_VERNON_____GT2,24162,N.Y.C.,3949.99
01/2021,NYPA_VERNON_____GT3,24163,N.Y.C.,1543.90
01/2021,NYPA___ASTORIA_CC1,323568,N.Y.C.,371.54
01/2021,NYPA___ASTORIA_CC2,323569,N.Y.C.,2366.18
01/2021,NYPA___HOLTSVILL,23794,LONGIL,9491.89
01/2021,NYPA_____HELLGATE_GT1,24158,N.Y.C.,4499.03
01/2021,NYPA_____HELLGATE_GT2,24159,N.Y.C.,706.05
01/2021,OLIN_CORP_DSASP,323712,WEST,333.96
01/2021,OSWEGO___6,23613,CENTRL,949.73
01/2021,PORT_JEFF_3,23555,LONGIL,12118.44
01/2021,PORT_JEFF_4,23616,LONGIL,3869.86
01/2021,PPL PILGRIM_ST_GT1,24216,LONGIL,574.05
01/2021,PPL PILGRIM_ST_GT2,24217,LONGIL,380.21
01/2021,PPL_SHRM_GT3,24213,LONGIL,13150.51
01/2021,PPL_SHRM_GT4,24214,LONGIL,11924.51
01/2021,RAVENSWOOD_GT_1,23729,N.Y.C.,25.00
01/2021,RAVENSWOOD_GT_10,24258,N.Y.C.,124.73
01/2021,RAVENSWOOD_GT_11,24259,N.Y.C.,1078.69
01/2021,RAVENSWOOD___2,23534,N.Y.C.,723413.54
01/2021,RAVENSWOOD___4,23820,N.Y.C.,337.37
01/2021,ROSETON___2,23588,HUD VL,8817.92
01/2021,SHOEMAKER___GT,23640,HUD VL,.77
01/2021,SHOREHAM_IC_2,23716,LONGIL,606.33
01/2021,SISSONVILLE____,23735,MHK VL,1.27
01/2021,SITHE_IND_GS1,24169,CENTRL,1983.54
01/2021,SITHE_IND_GS2,24170,CENTRL,840.52
01/2021,SITHE_IND_GS3,24171,CENTRL,942.97
01/2021,SITHE_IND_GS4,24172,CENTRL,6225.88
01/2021,SOUTH CAIRO___GT,23612,HUD VL,15588.82
01/2021,SOUTH HAMPTN___IC,23720,LONGIL,1062.30
01/2021,TRIGEN___CC,323695,LONGIL,3810.06
01/2021,V_CMP_10_SYNC_DSASP,323788,NORTH,2.19
01/2021,V_XM_10_SYNC_DSASP,323789,NORTH,3.10
01/2021,WADING RIVER_IC_1,23522,LONGIL,1569.59
01/2021,WADING RIVER_IC_2,23547,LONGIL,2785.57
01/2021,WADING RIVER_IC_3,23601,LONGIL,5316.08
