Month,Name,PTID,Load Zone,Total Uplift
05/2021,59TH STREET_GT_1,24138,N.Y.C.,65.01
05/2021,ALCOA___DSASP,323711,NORTH,23.36
05/2021,ARTHUR KILL_GT_1,23520,N.Y.C.,340.96
05/2021,ARTHUR_KILL_2,23512,N.Y.C.,1442260.86
05/2021,ASHOKAN____,23654,HUD VL,70.99
05/2021,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,606.00
05/2021,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,443.67
05/2021,ASTORIA_GT2_1,24094,N.Y.C.,8195.83
05/2021,ASTORIA_GT2_2,24095,N.Y.C.,5381.84
05/2021,ASTORIA_GT2_3,24096,N.Y.C.,10681.53
05/2021,ASTORIA_GT2_4,24097,N.Y.C.,5254.99
05/2021,ASTORIA_GT3_1,24098,N.Y.C.,3429.88
05/2021,ASTORIA_GT3_2,24099,N.Y.C.,4387.01
05/2021,ASTORIA_GT3_3,24100,N.Y.C.,7201.72
05/2021,ASTORIA_GT3_4,24101,N.Y.C.,8303.06
05/2021,ASTORIA_GT4_1,24102,N.Y.C.,1933.34
05/2021,ASTORIA_GT4_2,24103,N.Y.C.,4029.06
05/2021,ASTORIA_GT4_3,24104,N.Y.C.,5050.26
05/2021,ASTORIA_GT4_4,24105,N.Y.C.,2205.86
05/2021,ASTORIA___3,23516,N.Y.C.,88587.20
05/2021,ASTORIA___5,23518,N.Y.C.,811042.88
05/2021,AST_ENERGY_2_CC3,323677,N.Y.C.,647.82
05/2021,AST_ENERGY_2_CC4,323678,N.Y.C.,687.15
05/2021,ATHENS_STG_3,23677,CAPITL,4424.77
05/2021,BARRETT_IC_10,23701,LONGIL,4615.05
05/2021,BARRETT_IC_11,23702,LONGIL,12689.82
05/2021,BARRETT_IC_12,23703,LONGIL,2037.50
05/2021,BARRETT_IC_2,23705,LONGIL,873.19
05/2021,BARRETT_IC_4,23707,LONGIL,1682.56
05/2021,BARRETT_IC_5,23708,LONGIL,67.55
05/2021,BARRETT_IC_6,23709,LONGIL,1187.68
05/2021,BARRETT_IC_8,23711,LONGIL,1616.78
05/2021,BARRETT___1,23545,LONGIL,1320.96
05/2021,BARRETT___2,23546,LONGIL,692.85
05/2021,BAYONEEC___CTG1,323682,N.Y.C.,2080.57
05/2021,BAYONEEC___CTG10,323750,N.Y.C.,4059.66
05/2021,BAYONEEC___CTG2,323683,N.Y.C.,1833.69
05/2021,BAYONEEC___CTG3,323684,N.Y.C.,1999.43
05/2021,BAYONEEC___CTG4,323685,N.Y.C.,3180.65
05/2021,BAYONEEC___CTG6,323687,N.Y.C.,1832.96
05/2021,BAYONEEC___CTG7,323688,N.Y.C.,1601.93
05/2021,BAYONEEC___CTG8,323689,N.Y.C.,3837.30
05/2021,BAYONEEC___CTG9,323749,N.Y.C.,3353.32
05/2021,BETHLEHEM___GS1,323560,CAPITL,29950.54
05/2021,BETHLEHEM___GS2,323561,CAPITL,31423.21
05/2021,BETHLEHEM___GS3,323562,CAPITL,27919.12
05/2021,BOWLINE___1,23526,HUD VL,496.07
05/2021,CAITHNESS_CC_1,323624,LONGIL,173.05
05/2021,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,119.62
05/2021,CARR STREET_E._SYR,24060,CENTRL,76.34
05/2021,CPV_VALLEY___CC1,323721,HUD VL,2060.91
05/2021,CPV_VALLEY___CC2,323722,HUD VL,2904.71
05/2021,CRICKET___VALLEY_CC1,323756,HUD VL,20457.26
05/2021,CRICKET___VALLEY_CC2,323757,HUD VL,18283.32
05/2021,CRICKET___VALLEY_CC3,323758,HUD VL,69928.15
05/2021,EAST HAMPTON___GT,23717,LONGIL,6565.07
05/2021,EAST RIVER___6,23660,N.Y.C.,1732.90
05/2021,EAST_HAMPTON___DIESEL,23722,LONGIL,4390.99
05/2021,EMPIRE_CC_1,323656,CAPITL,905.77
05/2021,EMPIRE_CC_2,323658,CAPITL,321.98
05/2021,FPL FAR_ROCK_GT1,24212,LONGIL,9205.69
05/2021,FPL FAR_ROCK_GT2,23815,LONGIL,17541.43
05/2021,FREEPORT_EQUS_GT1,23764,LONGIL,22771.83
05/2021,FREEPORT___CT2,23818,LONGIL,13461.18
05/2021,GILBOA___1,23756,CAPITL,3934.63
05/2021,GILBOA___2,23757,CAPITL,8097.81
05/2021,GILBOA___4,23759,CAPITL,4933.97
05/2021,GLENWOOD_IC_2_G1,23688,LONGIL,1168.16
05/2021,GLOBAL GREEN_PORT_GT1,23814,LONGIL,13420.42
05/2021,GOWANUS_GT2_2,24115,N.Y.C.,764.92
05/2021,GOWANUS_GT3_1,24122,N.Y.C.,1021.95
05/2021,GOWANUS_GT3_2,24123,N.Y.C.,926.67
05/2021,GOWANUS_GT3_6,24127,N.Y.C.,708.46
05/2021,GOWANUS_GT3_8,24129,N.Y.C.,830.09
05/2021,GREENIDGE___4,23583,CENTRL,4061.81
05/2021,HOLTSVILLE_IC_1,23690,LONGIL,8856.63
05/2021,HOLTSVILLE_IC_10,23699,LONGIL,9492.47
05/2021,HOLTSVILLE_IC_3,23692,LONGIL,2563.50
05/2021,HOLTSVILLE_IC_4,23693,LONGIL,98.87
05/2021,HOLTSVILLE_IC_5,23694,LONGIL,22.10
05/2021,HOLTSVILLE_IC_6,23695,LONGIL,11466.69
05/2021,HOLTSVILLE_IC_7,23696,LONGIL,224.00
05/2021,HOLTSVILLE_IC_8,23697,LONGIL,374.88
05/2021,INDECK___CORINTH,23802,CAPITL,1888.46
05/2021,INDECK___YERKES,23781,WEST,216.75
05/2021,KCE_NY_1,323755,CAPITL,5370.31
05/2021,KEDC PORT_JEFF_GT2,24210,LONGIL,349.56
05/2021,KEDC PORT_JEFF_GT3,24211,LONGIL,185.17
05/2021,KEDC_GLWD_GT4,24219,LONGIL,623.26
05/2021,LINDEN COGEN____,23786,N.Y.C.,1270.60
05/2021,MONGAUP___HYD,23641,HUD VL,7.22
05/2021,NARROWS_GT1_1,24228,N.Y.C.,1077.34
05/2021,NARROWS_GT2_1,24236,N.Y.C.,1187.08
05/2021,NARROWS_GT2_4,24239,N.Y.C.,384.50
05/2021,NIAGARA____,23760,WEST,38186.55
05/2021,NORTHPORT___2,23552,LONGIL,2835.46
05/2021,NORTHPORT___4,23650,LONGIL,271654.86
05/2021,NYPA_BRENTWD_____GT,24164,LONGIL,2835.77
05/2021,NYPA_GOWANUS_____GT5,24156,N.Y.C.,426.04
05/2021,NYPA_GOWANUS_____GT6,24157,N.Y.C.,1587.61
05/2021,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,1433.68
05/2021,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,345.84
05/2021,NYPA_KENT_____GT,24152,N.Y.C.,1427.45
05/2021,NYPA_POUCH1_____GT,24155,N.Y.C.,41.59
05/2021,NYPA_VERNON_____GT2,24162,N.Y.C.,461.54
05/2021,NYPA_VERNON_____GT3,24163,N.Y.C.,2580.75
05/2021,NYPA___ASTORIA_CC1,323568,N.Y.C.,13049.84
05/2021,NYPA___ASTORIA_CC2,323569,N.Y.C.,2709.99
05/2021,NYPA_____HELLGATE_GT1,24158,N.Y.C.,951.33
05/2021,NYPA_____HELLGATE_GT2,24159,N.Y.C.,337.41
05/2021,OLIN_CORP_DSASP,323712,WEST,8.32
05/2021,ONTARIO___LFGE,23819,CENTRL,20.60
05/2021,PINELAWN_CC_1,323563,LONGIL,227.04
05/2021,PORT_JEFF_3,23555,LONGIL,24587.29
05/2021,PPL PILGRIM_ST_GT1,24216,LONGIL,1841.92
05/2021,PPL PILGRIM_ST_GT2,24217,LONGIL,1393.50
05/2021,PPL_SHRM_GT3,24213,LONGIL,7271.23
05/2021,PPL_SHRM_GT4,24214,LONGIL,9480.12
05/2021,RAVENSWOOD_GT_10,24258,N.Y.C.,5.41
05/2021,RAVENSWOOD___4,23820,N.Y.C.,117.60
05/2021,SHOEMAKER___GT,23640,HUD VL,5206.94
05/2021,SITHE_IND_GS1,24169,CENTRL,2843.80
05/2021,SITHE_IND_GS2,24170,CENTRL,1873.15
05/2021,SITHE_IND_GS3,24171,CENTRL,4455.51
05/2021,SITHE_IND_GS4,24172,CENTRL,5087.69
05/2021,TRIGEN___CC,323695,LONGIL,1904.71
05/2021,UPPER RAQUET___HYD,24056,MHK VL,18044.49
05/2021,V_CMM_10_SYNC_DSASP,323787,NORTH,9.84
05/2021,V_XM_10_SYNC_DSASP,323789,NORTH,2.59
05/2021,WADING RIVER_IC_2,23547,LONGIL,263.41
05/2021,WADING RIVER_IC_3,23601,LONGIL,16037.18
