Month,Name,PTID,Load Zone,Total Uplift
07/2022, ,2108,CAPITL,27174.41
07/2022, ,2904,CAPITL,14604.06
07/2022, ,5511,CAPITL,40102.11
07/2022, ,9251,CAPITL,52.11
07/2022, ,11401,CAPITL,606.08
07/2022, ,24512,CAPITL,1687.81
07/2022, ,24547,CAPITL,29607.33
07/2022,ADK_NYS___DAM,23527,CAPITL,5601.00
07/2022,ALCOA___DSASP,323711,NORTH,920.62
07/2022,ALLEGHENY___COGEN,23514,GENESE,41.82
07/2022,ARTHUR KILL_GT_1,23520,N.Y.C.,2523.67
07/2022,ARTHUR_KILL_2,23512,N.Y.C.,1778179.30
07/2022,ARTHUR_KILL_3,23513,N.Y.C.,367670.64
07/2022,ASHOKAN____,23654,HUD VL,1016.53
07/2022,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,724.88
07/2022,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,531.56
07/2022,ASTORIA_GT2_1,24094,N.Y.C.,7275.43
07/2022,ASTORIA_GT2_2,24095,N.Y.C.,6379.88
07/2022,ASTORIA_GT2_3,24096,N.Y.C.,48784.74
07/2022,ASTORIA_GT2_4,24097,N.Y.C.,27077.19
07/2022,ASTORIA_GT3_1,24098,N.Y.C.,18130.65
07/2022,ASTORIA_GT3_2,24099,N.Y.C.,2002.15
07/2022,ASTORIA_GT3_3,24100,N.Y.C.,2213.79
07/2022,ASTORIA_GT3_4,24101,N.Y.C.,1982.74
07/2022,ASTORIA_GT4_1,24102,N.Y.C.,11054.14
07/2022,ASTORIA_GT4_2,24103,N.Y.C.,12841.66
07/2022,ASTORIA_GT4_3,24104,N.Y.C.,9380.39
07/2022,ASTORIA_GT4_4,24105,N.Y.C.,9784.55
07/2022,ASTORIA_GT_1,23523,N.Y.C.,191.80
07/2022,ASTORIA___2,24149,N.Y.C.,1138.12
07/2022,ASTORIA___3,23516,N.Y.C.,91279.78
07/2022,ASTORIA___5,23518,N.Y.C.,362331.75
07/2022,AST_ENERGY_2_CC3,323677,N.Y.C.,53.85
07/2022,AST_ENERGY_2_CC4,323678,N.Y.C.,53.85
07/2022,ATHENS_STG_1,23668,CAPITL,809.57
07/2022,ATHENS_STG_2,23670,CAPITL,667.26
07/2022,ATHENS_STG_3,23677,CAPITL,492.92
07/2022,BARRETT_IC_1,23704,LONGIL,2201.15
07/2022,BARRETT_IC_10,23701,LONGIL,894.90
07/2022,BARRETT_IC_11,23702,LONGIL,3067.34
07/2022,BARRETT_IC_12,23703,LONGIL,3905.68
07/2022,BARRETT_IC_2,23705,LONGIL,5267.23
07/2022,BARRETT_IC_3,23706,LONGIL,3524.63
07/2022,BARRETT_IC_4,23707,LONGIL,4530.78
07/2022,BARRETT_IC_5,23708,LONGIL,1165.27
07/2022,BARRETT_IC_6,23709,LONGIL,3585.55
07/2022,BARRETT_IC_8,23711,LONGIL,4295.40
07/2022,BARRETT_IC_9,23700,LONGIL,2191.14
07/2022,BARRETT___1,23545,LONGIL,20171.80
07/2022,BARRETT___2,23546,LONGIL,1243.37
07/2022,BAYONEEC___CTG1,323682,N.Y.C.,10401.24
07/2022,BAYONEEC___CTG10,323750,N.Y.C.,11624.54
07/2022,BAYONEEC___CTG2,323683,N.Y.C.,8923.54
07/2022,BAYONEEC___CTG3,323684,N.Y.C.,8101.97
07/2022,BAYONEEC___CTG4,323685,N.Y.C.,6208.73
07/2022,BAYONEEC___CTG5,323686,N.Y.C.,7797.61
07/2022,BAYONEEC___CTG6,323687,N.Y.C.,7047.91
07/2022,BAYONEEC___CTG7,323688,N.Y.C.,8318.38
07/2022,BAYONEEC___CTG8,323689,N.Y.C.,8340.12
07/2022,BAYONEEC___CTG9,323749,N.Y.C.,13622.36
07/2022,BETHLEHEM___GS1,323560,CAPITL,1115308.20
07/2022,BETHLEHEM___GS2,323561,CAPITL,1106767.69
07/2022,BETHLEHEM___GS3,323562,CAPITL,972236.50
07/2022,BOWLINE___1,23526,HUD VL,1055.51
07/2022,BOWLINE___2,23595,HUD VL,14.85
07/2022,CAITHNESS_CC_1,323624,LONGIL,2589.06
07/2022,CARR STREET_E._SYR,24060,CENTRL,38.10
07/2022,CARTHAGE___PAPER,23857,MHK VL,7067.54
07/2022,CH_RES_BVR_FALLS,23983,MHK VL,3034.85
07/2022,COXSACKIE___GT,23611,HUD VL,2200.00
07/2022,CPV_VALLEY___CC1,323721,HUD VL,27.33
07/2022,CPV_VALLEY___CC2,323722,HUD VL,29.32
07/2022,CRICKET___VALLEY_CC1,323756,HUD VL,3424.62
07/2022,CRICKET___VALLEY_CC2,323757,HUD VL,1292.83
07/2022,CRICKET___VALLEY_CC3,323758,HUD VL,1860.06
07/2022,DANSKAMMER___3,23590,HUD VL,113906.12
07/2022,DANSKAMMER___4,23591,HUD VL,173478.90
07/2022,EAST HAMPTON___GT,23717,LONGIL,1181278.98
07/2022,EAST RIVER___6,23660,N.Y.C.,9013.39
07/2022,EAST RIVER___7,23524,N.Y.C.,8504.30
07/2022,EAST_HAMPTON___DIESEL,23722,LONGIL,20762.45
07/2022,EMPIRE_CC_1,323656,CAPITL,31.18
07/2022,EMPIRE_CC_2,323658,CAPITL,16.50
07/2022,FALCON___SEABRD_CC1,323796,NORTH,2625.02
07/2022,FALCON___SEABRD_CC2,323797,NORTH,2625.02
07/2022,FENNER___WINDPWR,24204,CENTRL,12.06
07/2022,FORT ORANGE____,23900,CAPITL,54115.43
07/2022,FPL FAR_ROCK_GT1,24212,LONGIL,41695.20
07/2022,FPL FAR_ROCK_GT2,23815,LONGIL,73279.30
07/2022,FREEPORT_EQUS_GT1,23764,LONGIL,47422.68
07/2022,FREEPORT___CT2,23818,LONGIL,24163.53
07/2022,GILBOA___1,23756,CAPITL,20791.07
07/2022,GILBOA___2,23757,CAPITL,22950.31
07/2022,GILBOA___3,23758,CAPITL,18760.03
07/2022,GILBOA___4,23759,CAPITL,90495.23
07/2022,GLOBAL GREEN_PORT_GT1,23814,LONGIL,3198267.56
07/2022,GOWANUS_GT1_1,24077,N.Y.C.,119.56
07/2022,GOWANUS_GT1_2,24078,N.Y.C.,91.94
07/2022,GOWANUS_GT1_3,24079,N.Y.C.,49.25
07/2022,GOWANUS_GT1_4,24080,N.Y.C.,93.88
07/2022,GOWANUS_GT1_5,24084,N.Y.C.,92.97
07/2022,GOWANUS_GT1_6,24111,N.Y.C.,97.08
07/2022,GOWANUS_GT1_7,24112,N.Y.C.,95.90
07/2022,GOWANUS_GT2_1,24114,N.Y.C.,3574.05
07/2022,GOWANUS_GT2_2,24115,N.Y.C.,2789.30
07/2022,GOWANUS_GT2_3,24116,N.Y.C.,5881.33
07/2022,GOWANUS_GT2_4,24117,N.Y.C.,2914.77
07/2022,GOWANUS_GT2_5,24118,N.Y.C.,3317.68
07/2022,GOWANUS_GT2_6,24119,N.Y.C.,4267.12
07/2022,GOWANUS_GT2_7,24120,N.Y.C.,3043.90
07/2022,GOWANUS_GT2_8,24121,N.Y.C.,3064.01
07/2022,GOWANUS_GT3_1,24122,N.Y.C.,2157.39
07/2022,GOWANUS_GT3_2,24123,N.Y.C.,2254.58
07/2022,GOWANUS_GT3_3,24124,N.Y.C.,2649.65
07/2022,GOWANUS_GT3_4,24125,N.Y.C.,714.78
07/2022,GOWANUS_GT3_5,24126,N.Y.C.,355.74
07/2022,GOWANUS_GT3_6,24127,N.Y.C.,597.48
07/2022,GOWANUS_GT3_7,24128,N.Y.C.,906.59
07/2022,GOWANUS_GT3_8,24129,N.Y.C.,3085.05
07/2022,GOWANUS_GT4_1,24130,N.Y.C.,112.07
07/2022,GOWANUS_GT4_2,24131,N.Y.C.,9.46
07/2022,GOWANUS_GT4_3,24132,N.Y.C.,10.54
07/2022,GOWANUS_GT4_4,24133,N.Y.C.,33.87
07/2022,GOWANUS_GT4_5,24134,N.Y.C.,8.80
07/2022,GOWANUS_GT4_6,24135,N.Y.C.,11.08
07/2022,GOWANUS_GT4_7,24136,N.Y.C.,9.07
07/2022,GOWANUS_GT4_8,24137,N.Y.C.,18.08
07/2022,GREENIDGE___4,23583,CENTRL,1729.17
07/2022,HARDSCRABBLE_WT_PWR,323673,MHK VL,232.92
07/2022,HILLBURN___GT,23639,HUD VL,3658.27
07/2022,HISHELDN_WT_PWR,323625,CENTRL,1.13
07/2022,HOLTSVILLE_IC_10,23699,LONGIL,81899.70
07/2022,HOLTSVILLE_IC_2,23691,LONGIL,38255.21
07/2022,HOLTSVILLE_IC_3,23692,LONGIL,65096.43
07/2022,HOLTSVILLE_IC_4,23693,LONGIL,17565.28
07/2022,HOLTSVILLE_IC_5,23694,LONGIL,8287.76
07/2022,HOLTSVILLE_IC_6,23695,LONGIL,60251.81
07/2022,HOLTSVILLE_IC_7,23696,LONGIL,21842.72
07/2022,HOLTSVILLE_IC_8,23697,LONGIL,21550.14
07/2022,HOLTSVILLE_IC_9,23698,LONGIL,54063.75
07/2022,HUDSON AVE_GT_3,23810,N.Y.C.,3502.88
07/2022,HUDSON AVE_GT_5,23657,N.Y.C.,2775.54
07/2022,INDECK___OLEAN,23982,WEST,280.19
07/2022,INDECK___OSWEGO,23783,CENTRL,6333.23
07/2022,INDECK___YERKES,23781,WEST,1332.54
07/2022,JARVIS____,23743,MHK VL,1514.03
07/2022,JERICHO_RISE_WT_PWR,323719,NORTH,38.99
07/2022,KCE_NY_1,323755,CAPITL,3947.75
07/2022,KEDC PORT_JEFF_GT2,24210,LONGIL,1645.41
07/2022,KEDC PORT_JEFF_GT3,24211,LONGIL,2516.76
07/2022,KEDC_GLWD_GT4,24219,LONGIL,2177.68
07/2022,KEDC_GLWD_GT5,24220,LONGIL,2644.86
07/2022,LINDEN COGEN____,23786,N.Y.C.,1412.54
07/2022,LOCKPORT___CC2,323770,WEST,563.39
07/2022,LOWER RAQUET___HYD,24057,MHK VL,1131.65
07/2022,MARBLE_RIVER_WT_PWR,323696,NORTH,.03
07/2022,MONGAUP___HYD,23641,HUD VL,929.49
07/2022,NARROWS_GT1_1,24228,N.Y.C.,7840.05
07/2022,NARROWS_GT1_2,24229,N.Y.C.,6617.41
07/2022,NARROWS_GT1_3,24230,N.Y.C.,2453.83
07/2022,NARROWS_GT1_4,24231,N.Y.C.,3335.91
07/2022,NARROWS_GT1_5,24232,N.Y.C.,3193.91
07/2022,NARROWS_GT1_6,24233,N.Y.C.,5471.53
07/2022,NARROWS_GT1_7,24234,N.Y.C.,5742.90
07/2022,NARROWS_GT1_8,24235,N.Y.C.,4275.17
07/2022,NARROWS_GT2_1,24236,N.Y.C.,14073.46
07/2022,NARROWS_GT2_2,24237,N.Y.C.,5469.46
07/2022,NARROWS_GT2_3,24238,N.Y.C.,2492.46
07/2022,NARROWS_GT2_4,24239,N.Y.C.,2206.60
07/2022,NARROWS_GT2_5,24240,N.Y.C.,3624.31
07/2022,NARROWS_GT2_6,24241,N.Y.C.,1306.12
07/2022,NARROWS_GT2_7,24242,N.Y.C.,2044.82
07/2022,NARROWS_GT2_8,24243,N.Y.C.,1328.62
07/2022,NEG CENTRAL___INDECK,23768,CENTRL,1070.38
07/2022,NIAGARA____,23760,WEST,166862.73
07/2022,NINE_MILE_2,23744,CENTRL,1770.27
07/2022,NORTHPORT___1,23551,LONGIL,24541.39
07/2022,NORTHPORT___2,23552,LONGIL,241356.42
07/2022,NORTHPORT___3,23553,LONGIL,88494.91
07/2022,NORTHPORT___IC,23718,LONGIL,156.39
07/2022,NYPA_BRENTWD_____GT,24164,LONGIL,7373.36
07/2022,NYPA_GOWANUS_____GT5,24156,N.Y.C.,3374.66
07/2022,NYPA_GOWANUS_____GT6,24157,N.Y.C.,3710.44
07/2022,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,3556.34
07/2022,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,6238.39
07/2022,NYPA_KENT_____GT,24152,N.Y.C.,7719.28
07/2022,NYPA_POUCH1_____GT,24155,N.Y.C.,5834.21
07/2022,NYPA_VERNON_____GT2,24162,N.Y.C.,10889.44
07/2022,NYPA_VERNON_____GT3,24163,N.Y.C.,9964.00
07/2022,NYPA___ASTORIA_CC1,323568,N.Y.C.,19.47
07/2022,NYPA___ASTORIA_CC2,323569,N.Y.C.,32.44
07/2022,NYPA___HOLTSVILL,23794,LONGIL,1204.57
07/2022,NYPA_____HELLGATE_GT1,24158,N.Y.C.,3997.95
07/2022,NYPA_____HELLGATE_GT2,24159,N.Y.C.,7703.76
07/2022,OLIN_CORP_DSASP,323712,WEST,212.28
07/2022,ORANGEVILLE_WT_PWR,323706,CENTRL,10.04
07/2022,PORT_JEFF_3,23555,LONGIL,90183.49
07/2022,PORT_JEFF_4,23616,LONGIL,231619.03
07/2022,PORT_JEFF_IC,23713,LONGIL,7714.23
07/2022,PPL_SHRM_GT3,24213,LONGIL,61297.45
07/2022,PPL_SHRM_GT4,24214,LONGIL,63489.21
07/2022,RAVENSWOOD_GT_10,24258,N.Y.C.,8807.71
07/2022,RAVENSWOOD___1,23533,N.Y.C.,983967.30
07/2022,RAVENSWOOD___2,23534,N.Y.C.,174070.35
07/2022,RAVENSWOOD___3,23535,N.Y.C.,219756.02
07/2022,RAVENSWOOD___4,23820,N.Y.C.,1525.94
07/2022,RED___ROCHESTER,323720,GENESE,688.66
07/2022,RENSSELAER___COGEN,23796,CAPITL,35669.17
07/2022,ROARING___BROOK_WT_PWR,323790,MHK VL,1019.49
07/2022,ROSETON___1,23587,HUD VL,24625.86
07/2022,ROSETON___2,23588,HUD VL,13404.65
07/2022,SELKIRK___I,23801,CAPITL,55918.78
07/2022,SELKIRK___II,23799,CAPITL,65528.15
07/2022,SENECA___ENERGY,23797,CENTRL,10.45
07/2022,SHOEMAKER___GT,23640,HUD VL,688.37
07/2022,SHOREHAM_IC_1,23715,LONGIL,105.07
07/2022,SHOREHAM_IC_2,23716,LONGIL,7702.28
07/2022,SITHE_IND_GS1,24169,CENTRL,4758.18
07/2022,SITHE_IND_GS2,24170,CENTRL,4934.06
07/2022,SITHE_IND_GS3,24171,CENTRL,5915.52
07/2022,SITHE_IND_GS4,24172,CENTRL,6327.91
07/2022,SITHE___STERLING,23777,MHK VL,52.16
07/2022,SOUTH CAIRO___GT,23612,HUD VL,224042.23
07/2022,SOUTH HAMPTN___IC,23720,LONGIL,67606.39
07/2022,SOUTHOLD___IC,23719,LONGIL,317662.15
07/2022,V_CMM_10_SYNC_DSASP,323787,NORTH,25.01
07/2022,V_CMP_10_SYNC_DSASP,323788,NORTH,319.43
07/2022,V_F_30_NSYNC___DSASP,323816,CAPITL,7758.34
07/2022,V_XM_10_SYNC_DSASP,323789,NORTH,178.19
07/2022,WADING RIVER_IC_1,23522,LONGIL,44266.41
07/2022,WADING RIVER_IC_2,23547,LONGIL,18757.96
07/2022,WADING RIVER_IC_3,23601,LONGIL,38872.37
