Month,Name,PTID,Load Zone,Total Uplift
09/2019,ALCOA___DSASP,323711,NORTH,27.60
09/2019,ARTHUR_KILL_2,23512,N.Y.C.,1001563.95
09/2019,ARTHUR_KILL_3,23513,N.Y.C.,39477.34
09/2019,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,2.46
09/2019,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,16.44
09/2019,ASTORIA_GT2_2,24095,N.Y.C.,2834.92
09/2019,ASTORIA_GT2_3,24096,N.Y.C.,3787.14
09/2019,ASTORIA_GT2_4,24097,N.Y.C.,613.61
09/2019,ASTORIA_GT4_1,24102,N.Y.C.,6808.98
09/2019,ASTORIA_GT4_2,24103,N.Y.C.,2986.91
09/2019,ASTORIA_GT4_3,24104,N.Y.C.,2534.41
09/2019,ASTORIA_GT4_4,24105,N.Y.C.,1886.86
09/2019,ASTORIA_GT_1,23523,N.Y.C.,121.87
09/2019,ASTORIA___3,23516,N.Y.C.,675758.99
09/2019,ASTORIA___5,23518,N.Y.C.,86253.52
09/2019,AST_ENERGY_2_CC3,323677,N.Y.C.,1202.98
09/2019,AST_ENERGY_2_CC4,323678,N.Y.C.,1.02
09/2019,ATHENS_STG_1,23668,CAPITL,92.77
09/2019,ATHENS_STG_3,23677,CAPITL,128.46
09/2019,BARRETT_IC_1,23704,LONGIL,1061.24
09/2019,BARRETT_IC_10,23701,LONGIL,1012.89
09/2019,BARRETT_IC_11,23702,LONGIL,6028.38
09/2019,BARRETT_IC_12,23703,LONGIL,2034.40
09/2019,BARRETT_IC_2,23705,LONGIL,472.85
09/2019,BARRETT_IC_3,23706,LONGIL,2000.81
09/2019,BARRETT_IC_5,23708,LONGIL,1065.83
09/2019,BARRETT_IC_6,23709,LONGIL,2962.16
09/2019,BARRETT_IC_8,23711,LONGIL,1603.09
09/2019,BARRETT_IC_9,23700,LONGIL,941.80
09/2019,BARRETT___1,23545,LONGIL,5086.50
09/2019,BARRETT___2,23546,LONGIL,17023.95
09/2019,BAYONEEC___CTG1,323682,N.Y.C.,6411.69
09/2019,BAYONEEC___CTG10,323750,N.Y.C.,5797.34
09/2019,BAYONEEC___CTG2,323683,N.Y.C.,2876.82
09/2019,BAYONEEC___CTG3,323684,N.Y.C.,3315.73
09/2019,BAYONEEC___CTG4,323685,N.Y.C.,4778.76
09/2019,BAYONEEC___CTG5,323686,N.Y.C.,5956.27
09/2019,BAYONEEC___CTG6,323687,N.Y.C.,5055.16
09/2019,BAYONEEC___CTG7,323688,N.Y.C.,5042.26
09/2019,BAYONEEC___CTG8,323689,N.Y.C.,4491.27
09/2019,BAYONEEC___CTG9,323749,N.Y.C.,4407.75
09/2019,BETHLEHEM___GS1,323560,CAPITL,550.32
09/2019,BETHLEHEM___GS2,323561,CAPITL,718.06
09/2019,BETHLEHEM___GS3,323562,CAPITL,185.03
09/2019,BOWLINE___1,23526,HUD VL,186.02
09/2019,BOWLINE___2,23595,HUD VL,73.99
09/2019,CAITHNESS_CC_1,323624,LONGIL,14160.55
09/2019,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,26.96
09/2019,CALPINE_BP_GT1,23823,LONGIL,89.70
09/2019,CARR STREET_E._SYR,24060,CENTRL,48400.66
09/2019,CH_RES_SYRACUSE,23985,CENTRL,87641.53
09/2019,COXSACKIE___GT,23611,HUD VL,7238.21
09/2019,CPV_VALLEY___CC1,323721,HUD VL,782.48
09/2019,CPV_VALLEY___CC2,323722,HUD VL,714.44
09/2019,EAST HAMPTON___GT,23717,LONGIL,7812.07
09/2019,EAST RIVER___6,23660,N.Y.C.,2025.17
09/2019,EAST RIVER___7,23524,N.Y.C.,32770.33
09/2019,EAST_HAMPTON___DIESEL,23722,LONGIL,4318.85
09/2019,EMPIRE_CC_1,323656,CAPITL,6184.51
09/2019,EMPIRE_CC_2,323658,CAPITL,3510.79
09/2019,FORT ORANGE____,23900,CAPITL,988.24
09/2019,FPL FAR_ROCK_GT1,24212,LONGIL,18463.09
09/2019,FREEPORT_EQUS_GT1,23764,LONGIL,15106.45
09/2019,FREEPORT___CT2,23818,LONGIL,4.94
09/2019,GILBOA___1,23756,CAPITL,13027.37
09/2019,GILBOA___2,23757,CAPITL,8760.66
09/2019,GILBOA___3,23758,CAPITL,12772.44
09/2019,GILBOA___4,23759,CAPITL,10864.15
09/2019,GLENWOOD_IC_2_G1,23688,LONGIL,3134.95
09/2019,GLENWOOD_IC_3_G1,23689,LONGIL,3287.17
09/2019,GLOBAL GREEN_PORT_GT1,23814,LONGIL,8628.73
09/2019,GOWANUS_GT2_1,24114,N.Y.C.,1771.66
09/2019,GOWANUS_GT2_4,24117,N.Y.C.,391.15
09/2019,HOLTSVILLE_IC_8,23697,LONGIL,8416.77
09/2019,INDECK___YERKES,23781,WEST,696.79
09/2019,KEDC PORT_JEFF_GT2,24210,LONGIL,1182.55
09/2019,KEDC PORT_JEFF_GT3,24211,LONGIL,750.00
09/2019,KEDC_GLWD_GT4,24219,LONGIL,2551.10
09/2019,KEDC_GLWD_GT5,24220,LONGIL,2070.75
09/2019,LINDEN COGEN____,23786,N.Y.C.,840.16
09/2019,MONGAUP___HYD,23641,HUD VL,40.87
09/2019,NARROWS_GT1_1,24228,N.Y.C.,14.91
09/2019,NARROWS_GT1_5,24232,N.Y.C.,504.01
09/2019,NARROWS_GT1_6,24233,N.Y.C.,2.19
09/2019,NARROWS_GT1_7,24234,N.Y.C.,42.69
09/2019,NARROWS_GT1_8,24235,N.Y.C.,12.80
09/2019,NARROWS_GT2_1,24236,N.Y.C.,114.91
09/2019,NARROWS_GT2_2,24237,N.Y.C.,35.71
09/2019,NARROWS_GT2_3,24238,N.Y.C.,34.08
09/2019,NARROWS_GT2_4,24239,N.Y.C.,4.91
09/2019,NARROWS_GT2_5,24240,N.Y.C.,16.90
09/2019,NARROWS_GT2_6,24241,N.Y.C.,839.31
09/2019,NARROWS_GT2_7,24242,N.Y.C.,17.17
09/2019,NARROWS_GT2_8,24243,N.Y.C.,17.42
09/2019,NEG CENTRAL___STATE_STREET,24147,CENTRL,1.40
09/2019,NEG NORTH_FLCN_SEA,23793,NORTH,359839.77
09/2019,NIAGARA____,23760,WEST,20225.52
09/2019,NORTHPORT___1,23551,LONGIL,4968.33
09/2019,NORTHPORT___3,23553,LONGIL,4075.77
09/2019,NORTHPORT___4,23650,LONGIL,1921.70
09/2019,NYPA_BRENTWD_____GT,24164,LONGIL,4415.62
09/2019,NYPA_GOWANUS_____GT5,24156,N.Y.C.,498.64
09/2019,NYPA_GOWANUS_____GT6,24157,N.Y.C.,144.29
09/2019,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,519.67
09/2019,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,360.02
09/2019,NYPA_KENT_____GT,24152,N.Y.C.,240.73
09/2019,NYPA_POUCH1_____GT,24155,N.Y.C.,637.44
09/2019,NYPA_VERNON_____GT2,24162,N.Y.C.,640.04
09/2019,NYPA_VERNON_____GT3,24163,N.Y.C.,107.74
09/2019,NYPA___ASTORIA_CC1,323568,N.Y.C.,8280.88
09/2019,NYPA___ASTORIA_CC2,323569,N.Y.C.,7765.38
09/2019,NYPA___HOLTSVILL,23794,LONGIL,30.55
09/2019,NYPA_____HELLGATE_GT1,24158,N.Y.C.,697.37
09/2019,OLIN_CORP_DSASP,323712,WEST,23.21
09/2019,PINELAWN_CC_1,323563,LONGIL,69.56
09/2019,PORT_JEFF_4,23616,LONGIL,541.31
09/2019,PORT_JEFF_IC,23713,LONGIL,6627.37
09/2019,PPL PILGRIM_ST_GT1,24216,LONGIL,4428.48
09/2019,PPL PILGRIM_ST_GT2,24217,LONGIL,2147.80
09/2019,PPL_SHRM_GT3,24213,LONGIL,24.29
09/2019,RAVENSWOOD_GT_1,23729,N.Y.C.,281.29
09/2019,RAVENSWOOD_GT_10,24258,N.Y.C.,3590.91
09/2019,RAVENSWOOD_GT_11,24259,N.Y.C.,3895.30
09/2019,RAVENSWOOD___1,23533,N.Y.C.,194373.38
09/2019,RAVENSWOOD___2,23534,N.Y.C.,260580.21
09/2019,RAVENSWOOD___4,23820,N.Y.C.,215.80
09/2019,SELKIRK___II,23799,CAPITL,3845.31
09/2019,SHOEMAKER___GT,23640,HUD VL,8034.69
09/2019,SHOREHAM_IC_1,23715,LONGIL,12.14
09/2019,SITHE_IND_GS1,24169,CENTRL,6709.12
09/2019,SITHE_IND_GS2,24170,CENTRL,187.38
09/2019,SITHE_IND_GS3,24171,CENTRL,4799.97
09/2019,SITHE_IND_GS4,24172,CENTRL,3141.61
09/2019,SITHE___STERLING,23777,MHK VL,31824.56
09/2019,TRIGEN___CC,323695,LONGIL,355.74
09/2019,WADING RIVER_IC_1,23522,LONGIL,73.26
09/2019,WEST BABYLON___IC,23714,LONGIL,9053.28
