Month,Name,PTID,Load Zone,Total Uplift
01/2020,ALCOA___DSASP,323711,NORTH,10.13
01/2020,ARTHUR_KILL_2,23512,N.Y.C.,335154.55
01/2020,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,520.75
01/2020,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,3420.53
01/2020,ASTORIA_GT2_1,24094,N.Y.C.,5072.17
01/2020,ASTORIA_GT2_3,24096,N.Y.C.,8218.52
01/2020,ASTORIA_GT3_2,24099,N.Y.C.,5028.17
01/2020,ASTORIA___3,23516,N.Y.C.,228739.65
01/2020,AST_ENERGY_2_CC3,323677,N.Y.C.,5193.93
01/2020,AST_ENERGY_2_CC4,323678,N.Y.C.,5113.87
01/2020,ATHENS_STG_1,23668,CAPITL,1515.16
01/2020,ATHENS_STG_3,23677,CAPITL,667.03
01/2020,BARRETT_IC_1,23704,LONGIL,334.35
01/2020,BARRETT_IC_11,23702,LONGIL,21851.17
01/2020,BARRETT_IC_12,23703,LONGIL,11011.59
01/2020,BARRETT_IC_2,23705,LONGIL,568.68
01/2020,BARRETT_IC_3,23706,LONGIL,1149.76
01/2020,BARRETT_IC_4,23707,LONGIL,3100.48
01/2020,BARRETT_IC_5,23708,LONGIL,319.01
01/2020,BARRETT_IC_6,23709,LONGIL,940.43
01/2020,BARRETT_IC_8,23711,LONGIL,968.76
01/2020,BARRETT___1,23545,LONGIL,632.72
01/2020,BAYONEEC___CTG1,323682,N.Y.C.,1319.70
01/2020,BAYONEEC___CTG10,323750,N.Y.C.,4302.46
01/2020,BAYONEEC___CTG2,323683,N.Y.C.,1279.82
01/2020,BAYONEEC___CTG3,323684,N.Y.C.,2446.58
01/2020,BAYONEEC___CTG4,323685,N.Y.C.,2325.94
01/2020,BAYONEEC___CTG5,323686,N.Y.C.,1895.00
01/2020,BAYONEEC___CTG6,323687,N.Y.C.,1856.96
01/2020,BAYONEEC___CTG7,323688,N.Y.C.,4377.98
01/2020,BAYONEEC___CTG8,323689,N.Y.C.,5408.86
01/2020,BAYONEEC___CTG9,323749,N.Y.C.,6924.40
01/2020,BETHLEHEM___GS1,323560,CAPITL,1868.41
01/2020,BETHLEHEM___GS2,323561,CAPITL,2227.64
01/2020,BETHLEHEM___GS3,323562,CAPITL,2066.34
01/2020,CAITHNESS_CC_1,323624,LONGIL,408.58
01/2020,CARR STREET_E._SYR,24060,CENTRL,.16
01/2020,COXSACKIE___GT,23611,HUD VL,535.35
01/2020,CPV_VALLEY___CC1,323721,HUD VL,3182.93
01/2020,CPV_VALLEY___CC2,323722,HUD VL,2321.20
01/2020,CRESCENT___HYD,24018,CAPITL,479.53
01/2020,EAST RIVER___6,23660,N.Y.C.,270.42
01/2020,EAST_HAMPTON___DIESEL,23722,LONGIL,2553.20
01/2020,EMPIRE_CC_1,323656,CAPITL,3098.38
01/2020,EMPIRE_CC_2,323658,CAPITL,1938.50
01/2020,ERIE_WT_PWR,323693,WEST,.39
01/2020,FPL FAR_ROCK_GT1,24212,LONGIL,21160.47
01/2020,FREEPORT_EQUS_GT1,23764,LONGIL,18033.19
01/2020,FREEPORT___CT2,23818,LONGIL,5350.22
01/2020,GILBOA___1,23756,CAPITL,2264.49
01/2020,GILBOA___2,23757,CAPITL,10491.47
01/2020,GILBOA___3,23758,CAPITL,2540.58
01/2020,GILBOA___4,23759,CAPITL,2065.08
01/2020,GLENWOOD_IC_3_G1,23689,LONGIL,12448.53
01/2020,GLOBAL GREEN_PORT_GT1,23814,LONGIL,19566.82
01/2020,GOWANUS_GT1_6,24111,N.Y.C.,2421.17
01/2020,GOWANUS_GT1_8,24113,N.Y.C.,1161.23
01/2020,GOWANUS_GT2_8,24121,N.Y.C.,1688.36
01/2020,GOWANUS_GT4_1,24130,N.Y.C.,7646.93
01/2020,HILLBURN___GT,23639,HUD VL,8215.66
01/2020,HOLTSVILLE_IC_2,23691,LONGIL,5397.52
01/2020,HOLTSVILLE_IC_3,23692,LONGIL,13040.63
01/2020,HOLTSVILLE_IC_5,23694,LONGIL,13033.59
01/2020,HOLTSVILLE_IC_8,23697,LONGIL,44017.66
01/2020,HOLTSVILLE_IC_9,23698,LONGIL,19776.42
01/2020,INDECK___OLEAN,23982,WEST,37875.07
01/2020,INDECK___YERKES,23781,WEST,1838.10
01/2020,JARVIS____,23743,MHK VL,763.95
01/2020,KCE_NY_1,323755,CAPITL,12767.90
01/2020,KEDC PORT_JEFF_GT2,24210,LONGIL,232.76
01/2020,KEDC PORT_JEFF_GT3,24211,LONGIL,295.07
01/2020,KEDC_GLWD_GT4,24219,LONGIL,61.23
01/2020,KEDC_GLWD_GT5,24220,LONGIL,1541.28
01/2020,KINTIGH____,23543,WEST,8876.10
01/2020,LINDEN COGEN____,23786,N.Y.C.,3296.56
01/2020,LOWER___HUDSON,24059,CAPITL,429.21
01/2020,MAPLE_RIDGE_WT_1,323574,MHK VL,5.89
01/2020,MAPLE_RIDGE_WT_2,323611,MHK VL,1.36
01/2020,MARBLE_RIVER_WT_PWR,323696,NORTH,12.94
01/2020,MONGAUP___HYD,23641,HUD VL,15.11
01/2020,NARROWS_GT1_5,24232,N.Y.C.,2557.45
01/2020,NARROWS_GT1_6,24233,N.Y.C.,2611.90
01/2020,NARROWS_GT1_7,24234,N.Y.C.,2483.71
01/2020,NARROWS_GT1_8,24235,N.Y.C.,2483.89
01/2020,NARROWS_GT2_1,24236,N.Y.C.,12400.35
01/2020,NARROWS_GT2_2,24237,N.Y.C.,2351.98
01/2020,NARROWS_GT2_3,24238,N.Y.C.,3042.46
01/2020,NARROWS_GT2_4,24239,N.Y.C.,2352.33
01/2020,NARROWS_GT2_5,24240,N.Y.C.,397.84
01/2020,NARROWS_GT2_6,24241,N.Y.C.,6005.57
01/2020,NARROWS_GT2_7,24242,N.Y.C.,1015.30
01/2020,NARROWS_GT2_8,24243,N.Y.C.,819.84
01/2020,NEG CENTRAL___INDECK,23768,CENTRL,8.10
01/2020,NEG NORTH_FLCN_SEA,23793,NORTH,278777.84
01/2020,NIAGARA____,23760,WEST,7075.06
01/2020,NORTHPORT___2,23552,LONGIL,1842.43
01/2020,NORTHPORT___4,23650,LONGIL,6334.33
01/2020,NYPA_BRENTWD_____GT,24164,LONGIL,7208.13
01/2020,NYPA_GOWANUS_____GT5,24156,N.Y.C.,3686.09
01/2020,NYPA_GOWANUS_____GT6,24157,N.Y.C.,775.94
01/2020,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,2264.41
01/2020,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,352.46
01/2020,NYPA_KENT_____GT,24152,N.Y.C.,2782.77
01/2020,NYPA_POUCH1_____GT,24155,N.Y.C.,28457.42
01/2020,NYPA_VERNON_____GT2,24162,N.Y.C.,1604.35
01/2020,NYPA_VERNON_____GT3,24163,N.Y.C.,424.83
01/2020,NYPA___ASTORIA_CC1,323568,N.Y.C.,32107.95
01/2020,NYPA___ASTORIA_CC2,323569,N.Y.C.,55976.54
01/2020,NYPA___HOLTSVILL,23794,LONGIL,24.56
01/2020,NYPA_____HELLGATE_GT1,24158,N.Y.C.,1335.98
01/2020,NYPA_____HELLGATE_GT2,24159,N.Y.C.,1183.54
01/2020,OLIN_CORP_DSASP,323712,WEST,42.69
01/2020,OSWEGO___6,23613,CENTRL,722.95
01/2020,PINELAWN_CC_1,323563,LONGIL,13.38
01/2020,PPL PILGRIM_ST_GT1,24216,LONGIL,8364.00
01/2020,PPL PILGRIM_ST_GT2,24217,LONGIL,1563.23
01/2020,RAVENSWOOD_GT_1,23729,N.Y.C.,180.81
01/2020,RAVENSWOOD_GT_10,24258,N.Y.C.,3585.06
01/2020,RAVENSWOOD_GT_11,24259,N.Y.C.,10769.61
01/2020,RAVENSWOOD___2,23534,N.Y.C.,338713.34
01/2020,RAVENSWOOD___4,23820,N.Y.C.,3218.36
01/2020,SHOREHAM_IC_1,23715,LONGIL,15477.29
01/2020,SITHE_IND_GS1,24169,CENTRL,774.41
01/2020,SITHE_IND_GS2,24170,CENTRL,1804.10
01/2020,SITHE_IND_GS3,24171,CENTRL,957.99
01/2020,SITHE_IND_GS4,24172,CENTRL,1281.57
01/2020,STEEL___WIND,323596,WEST,.57
01/2020,STONY___BROOK,24151,LONGIL,573.98
01/2020,TRIGEN___CC,323695,LONGIL,13.84
01/2020,WEST CANADA___HYD,24049,MHK VL,384.22
01/2020,WESTERN_NY_WIND,24143,GENESE,40.58
