Month,Name,PTID,Load Zone,Total Uplift
01/2022,59TH STREET_GT_1,24138,N.Y.C.,296.77
01/2022,ALCOA___DSASP,323711,NORTH,2011.63
01/2022,ALLEGHENY___COGEN,23514,GENESE,149.09
01/2022,ARTHUR KILL_GT_1,23520,N.Y.C.,4457.51
01/2022,ARTHUR_KILL_2,23512,N.Y.C.,39420.33
01/2022,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,2994.52
01/2022,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,7953.87
01/2022,ASTORIA_GT2_1,24094,N.Y.C.,1774.35
01/2022,ASTORIA_GT2_2,24095,N.Y.C.,2162.72
01/2022,ASTORIA_GT2_3,24096,N.Y.C.,8771.77
01/2022,ASTORIA_GT2_4,24097,N.Y.C.,5473.37
01/2022,ASTORIA_GT3_1,24098,N.Y.C.,9663.07
01/2022,ASTORIA_GT3_2,24099,N.Y.C.,2083.58
01/2022,ASTORIA_GT3_3,24100,N.Y.C.,3174.39
01/2022,ASTORIA_GT3_4,24101,N.Y.C.,10894.18
01/2022,ASTORIA_GT4_2,24103,N.Y.C.,11373.24
01/2022,ASTORIA_GT4_3,24104,N.Y.C.,4236.52
01/2022,ASTORIA_GT4_4,24105,N.Y.C.,10624.95
01/2022,ASTORIA_GT_1,23523,N.Y.C.,174.29
01/2022,ASTORIA___3,23516,N.Y.C.,255851.22
01/2022,ASTORIA___5,23518,N.Y.C.,888035.40
01/2022,AST_ENERGY_2_CC3,323677,N.Y.C.,63184.67
01/2022,AST_ENERGY_2_CC4,323678,N.Y.C.,87218.04
01/2022,BARRETT_IC_1,23704,LONGIL,1847.90
01/2022,BARRETT_IC_10,23701,LONGIL,7563.64
01/2022,BARRETT_IC_11,23702,LONGIL,23161.58
01/2022,BARRETT_IC_2,23705,LONGIL,896.61
01/2022,BARRETT_IC_3,23706,LONGIL,31.55
01/2022,BARRETT_IC_4,23707,LONGIL,74.11
01/2022,BARRETT_IC_6,23709,LONGIL,5.01
01/2022,BARRETT_IC_8,23711,LONGIL,604.67
01/2022,BARRETT_IC_9,23700,LONGIL,16925.65
01/2022,BARRETT___1,23545,LONGIL,782.87
01/2022,BAYONEEC___CTG1,323682,N.Y.C.,176441.13
01/2022,BAYONEEC___CTG10,323750,N.Y.C.,46251.67
01/2022,BAYONEEC___CTG2,323683,N.Y.C.,17801.27
01/2022,BAYONEEC___CTG3,323684,N.Y.C.,123307.52
01/2022,BAYONEEC___CTG4,323685,N.Y.C.,52212.08
01/2022,BAYONEEC___CTG5,323686,N.Y.C.,123283.32
01/2022,BAYONEEC___CTG6,323687,N.Y.C.,54196.51
01/2022,BAYONEEC___CTG7,323688,N.Y.C.,53683.27
01/2022,BAYONEEC___CTG8,323689,N.Y.C.,57351.89
01/2022,BAYONEEC___CTG9,323749,N.Y.C.,61821.54
01/2022,BETHLEHEM___GS1,323560,CAPITL,10803.41
01/2022,BETHLEHEM___GS2,323561,CAPITL,28995.06
01/2022,BETHLEHEM___GS3,323562,CAPITL,11112.65
01/2022,BORALEX_4TH_BRANCH,23824,CAPITL,319.16
01/2022,BOWLINE___1,23526,HUD VL,18161.97
01/2022,BOWLINE___2,23595,HUD VL,48543.82
01/2022,CAITHNESS_CC_1,323624,LONGIL,281.62
01/2022,CARR STREET_E._SYR,24060,CENTRL,1312.18
01/2022,CH_RES_SYRACUSE,23985,CENTRL,4256.18
01/2022,COXSACKIE___GT,23611,HUD VL,12262.67
01/2022,CPV_VALLEY___CC1,323721,HUD VL,2489.99
01/2022,CPV_VALLEY___CC2,323722,HUD VL,3892.30
01/2022,EAST RIVER___6,23660,N.Y.C.,10671.55
01/2022,EAST_HAMPTON___DIESEL,23722,LONGIL,28.58
01/2022,EMPIRE_CC_1,323656,CAPITL,251403.71
01/2022,EMPIRE_CC_2,323658,CAPITL,125410.80
01/2022,FALCON___SEABRD_CC1,323796,NORTH,219400.58
01/2022,FPL FAR_ROCK_GT1,24212,LONGIL,20723.53
01/2022,FPL FAR_ROCK_GT2,23815,LONGIL,37692.38
01/2022,FREEPORT_EQUS_GT1,23764,LONGIL,101993.90
01/2022,FREEPORT___CT2,23818,LONGIL,16504.69
01/2022,GILBOA___1,23756,CAPITL,35864.35
01/2022,GILBOA___2,23757,CAPITL,43457.60
01/2022,GILBOA___3,23758,CAPITL,8524.10
01/2022,GILBOA___4,23759,CAPITL,39077.22
01/2022,GLOBAL GREEN_PORT_GT1,23814,LONGIL,113844.07
01/2022,GOWANUS_GT1_2,24078,N.Y.C.,19.32
01/2022,GOWANUS_GT1_3,24079,N.Y.C.,71.25
01/2022,GOWANUS_GT1_4,24080,N.Y.C.,68.72
01/2022,GOWANUS_GT1_7,24112,N.Y.C.,12093.62
01/2022,GOWANUS_GT2_1,24114,N.Y.C.,2524.48
01/2022,GOWANUS_GT2_3,24116,N.Y.C.,357.00
01/2022,GOWANUS_GT2_4,24117,N.Y.C.,1061.06
01/2022,GOWANUS_GT2_5,24118,N.Y.C.,2870.61
01/2022,GOWANUS_GT2_6,24119,N.Y.C.,292.45
01/2022,GOWANUS_GT2_7,24120,N.Y.C.,2930.31
01/2022,GOWANUS_GT2_8,24121,N.Y.C.,549.65
01/2022,GOWANUS_GT3_1,24122,N.Y.C.,64.75
01/2022,GOWANUS_GT3_3,24124,N.Y.C.,8233.24
01/2022,GOWANUS_GT3_7,24128,N.Y.C.,547.21
01/2022,GOWANUS_GT3_8,24129,N.Y.C.,122.50
01/2022,GOWANUS_GT4_1,24130,N.Y.C.,69.35
01/2022,GOWANUS_GT4_5,24134,N.Y.C.,53.82
01/2022,GOWANUS_GT4_7,24136,N.Y.C.,1091.51
01/2022,GOWANUS_GT4_8,24137,N.Y.C.,226.55
01/2022,GREENIDGE___4,23583,CENTRL,4137.90
01/2022,HILLBURN___GT,23639,HUD VL,424.76
01/2022,HOLTSVILLE_IC_1,23690,LONGIL,82889.38
01/2022,HOLTSVILLE_IC_10,23699,LONGIL,45385.60
01/2022,HOLTSVILLE_IC_2,23691,LONGIL,12694.29
01/2022,HOLTSVILLE_IC_4,23693,LONGIL,2070.74
01/2022,HOLTSVILLE_IC_5,23694,LONGIL,5548.87
01/2022,HOLTSVILLE_IC_6,23695,LONGIL,91532.68
01/2022,HOLTSVILLE_IC_7,23696,LONGIL,1935.75
01/2022,HOLTSVILLE_IC_8,23697,LONGIL,3513.74
01/2022,HOLTSVILLE_IC_9,23698,LONGIL,35917.18
01/2022,HUDSON AVE_GT_3,23810,N.Y.C.,782.53
01/2022,HUDSON AVE_GT_5,23657,N.Y.C.,1663.39
01/2022,INDECK___OLEAN,23982,WEST,918.26
01/2022,KCE_NY_1,323755,CAPITL,532.87
01/2022,KEDC PORT_JEFF_GT2,24210,LONGIL,2521.32
01/2022,KEDC PORT_JEFF_GT3,24211,LONGIL,1490.51
01/2022,KEDC_GLWD_GT4,24219,LONGIL,2571.79
01/2022,KEDC_GLWD_GT5,24220,LONGIL,2383.81
01/2022,LINDEN COGEN____,23786,N.Y.C.,5561.29
01/2022,LOCKPORT___CC1,323769,WEST,59896.48
01/2022,LOCKPORT___CC2,323770,WEST,1348.39
01/2022,LOCKPORT___CC3,323771,WEST,305470.46
01/2022,MONGAUP___HYD,23641,HUD VL,298.79
01/2022,NARROWS_GT1_1,24228,N.Y.C.,1900.41
01/2022,NARROWS_GT1_2,24229,N.Y.C.,7350.71
01/2022,NARROWS_GT1_3,24230,N.Y.C.,1843.74
01/2022,NARROWS_GT1_4,24231,N.Y.C.,2205.96
01/2022,NARROWS_GT1_5,24232,N.Y.C.,5795.73
01/2022,NARROWS_GT1_6,24233,N.Y.C.,10734.80
01/2022,NARROWS_GT1_7,24234,N.Y.C.,1868.51
01/2022,NARROWS_GT1_8,24235,N.Y.C.,2037.32
01/2022,NARROWS_GT2_1,24236,N.Y.C.,2888.42
01/2022,NARROWS_GT2_2,24237,N.Y.C.,677.12
01/2022,NARROWS_GT2_3,24238,N.Y.C.,731.67
01/2022,NARROWS_GT2_4,24239,N.Y.C.,735.93
01/2022,NARROWS_GT2_5,24240,N.Y.C.,888.59
01/2022,NARROWS_GT2_6,24241,N.Y.C.,2684.83
01/2022,NARROWS_GT2_8,24243,N.Y.C.,1396.63
01/2022,NIAGARA____,23760,WEST,132995.22
01/2022,NORTHPORT___2,23552,LONGIL,27859.52
01/2022,NORTHPORT___3,23553,LONGIL,200207.68
01/2022,NORTHPORT___4,23650,LONGIL,231519.01
01/2022,NORTHPORT___IC,23718,LONGIL,200.52
01/2022,NYPA_BRENTWD_____GT,24164,LONGIL,3949.66
01/2022,NYPA_GOWANUS_____GT5,24156,N.Y.C.,61451.83
01/2022,NYPA_GOWANUS_____GT6,24157,N.Y.C.,9257.84
01/2022,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,6018.29
01/2022,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,4340.38
01/2022,NYPA_KENT_____GT,24152,N.Y.C.,6202.02
01/2022,NYPA_POUCH1_____GT,24155,N.Y.C.,73912.44
01/2022,NYPA_VERNON_____GT2,24162,N.Y.C.,5782.57
01/2022,NYPA_VERNON_____GT3,24163,N.Y.C.,3856.67
01/2022,NYPA___ASTORIA_CC1,323568,N.Y.C.,33246.39
01/2022,NYPA___ASTORIA_CC2,323569,N.Y.C.,15056.69
01/2022,NYPA___HOLTSVILL,23794,LONGIL,22248.19
01/2022,NYPA_____HELLGATE_GT1,24158,N.Y.C.,7002.80
01/2022,NYPA_____HELLGATE_GT2,24159,N.Y.C.,4723.30
01/2022,OLIN_CORP_DSASP,323712,WEST,761.38
01/2022,PORT_JEFF_3,23555,LONGIL,101362.24
01/2022,PORT_JEFF_IC,23713,LONGIL,.91
01/2022,PPL PILGRIM_ST_GT2,24217,LONGIL,3340.24
01/2022,PPL_SHRM_GT3,24213,LONGIL,95520.11
01/2022,PPL_SHRM_GT4,24214,LONGIL,61492.42
01/2022,RAVENSWOOD_GT_10,24258,N.Y.C.,15562.64
01/2022,RAVENSWOOD___1,23533,N.Y.C.,220672.41
01/2022,RAVENSWOOD___4,23820,N.Y.C.,7728.01
01/2022,RED___ROCHESTER,323720,GENESE,27139.92
01/2022,ROSETON___1,23587,HUD VL,96772.93
01/2022,ROSETON___2,23588,HUD VL,39123.05
01/2022,SHOEMAKER___GT,23640,HUD VL,494.30
01/2022,SHOREHAM_IC_2,23716,LONGIL,1777.88
01/2022,SITHE_IND_GS1,24169,CENTRL,1450.67
01/2022,SITHE_IND_GS2,24170,CENTRL,5088.72
01/2022,SITHE_IND_GS3,24171,CENTRL,8436.16
01/2022,SITHE_IND_GS4,24172,CENTRL,5295.17
01/2022,TRIGEN___CC,323695,LONGIL,82.79
01/2022,UPPER RAQUET___HYD,24056,MHK VL,11254.55
01/2022,V_CMM_10_SYNC_DSASP,323787,NORTH,74.78
01/2022,V_CMP_10_SYNC_DSASP,323788,NORTH,139.09
01/2022,V_XM_10_SYNC_DSASP,323789,NORTH,411.33
01/2022,WADING RIVER_IC_1,23522,LONGIL,31096.36
01/2022,WADING RIVER_IC_2,23547,LONGIL,14181.63
01/2022,WADING RIVER_IC_3,23601,LONGIL,23318.40
01/2022,WARRENSBURG____,23737,CAPITL,173.04
