"Date","Forecasted Generation Outage (MW)"
"03/29/2024","9839"
"03/30/2024","9799"
"03/31/2024","9426"
"04/01/2024","9482"
"04/02/2024","9512"
"04/03/2024","8840"
"04/04/2024","8819"
"04/05/2024","9316"
"04/06/2024","10889"
"04/07/2024","10996"
"04/08/2024","10092"
"04/09/2024","10171"
"04/10/2024","10044"
"04/11/2024","10044"
"04/12/2024","10746"
"04/13/2024","10399"
"04/14/2024","10451"
"04/15/2024","10532"
"04/16/2024","9758"
"04/17/2024","10129"
"04/18/2024","10070"
"04/19/2024","10977"
"04/20/2024","12268"
"04/21/2024","9854"
"04/22/2024","9231"
"04/23/2024","8402"
"04/24/2024","9069"
"04/25/2024","8499"
"04/26/2024","8499"
"04/27/2024","8306"
"04/28/2024","7585"
