Timestamp,PTID,Equipment Name,Scheduled Out Date/Time,Scheduled In Date/Time
03/28/2024 19:40:00,13165,FARRAGUT_345KV_3W,01/22/2024 00:22:00,04/24/2024 03:00:00
03/28/2024 19:40:00,13166,FARRAGUT_345KV_4W,01/22/2024 00:22:00,04/18/2024 23:59:00
03/28/2024 19:40:00,13200,MILLWOOD_345KV_2,03/28/2024 01:02:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13201,MILLWOOD_345KV_4,02/20/2024 02:51:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13202,MILLWOOD_345KV_6,02/20/2024 02:52:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13218,PLSNTVLY_345KV_RS5,03/28/2024 03:15:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13219,PLSNTVLY_345KV_RS4,02/20/2024 02:50:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13220,PLSNTVLY_345KV_RNS4,02/20/2024 02:49:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13224,PLSNTVLY_345KV_RS3,03/28/2024 03:15:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13227,PLSNTVLY_345KV_RS2,03/28/2024 03:16:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13235,RAINEY___345KV_4W,03/21/2024 09:22:00,04/02/2024 02:00:00
03/28/2024 19:40:00,13269,RAMAPO___345KV_35-4500-5,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,13280,W49TH_ST_345KV_2,03/27/2024 12:16:00,04/02/2024 23:59:00
03/28/2024 19:40:00,13281,W49TH_ST_345KV_BTN,03/27/2024 12:16:00,04/02/2024 23:59:00
03/28/2024 19:40:00,13814,MOSES____230KV_2608,03/17/2024 16:49:00,06/15/2024 19:30:00
03/28/2024 19:40:00,13819,MOSES____230KV_2602,03/17/2024 16:50:00,06/15/2024 19:30:00
03/28/2024 19:40:00,14220,GOWANUS__138KV_GT 2-4,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,14255,SPRNBRK__345KV_CS-49_BYPASS,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,14386,EDIC_____345KV_R160,12/04/2023 17:00:00,04/22/2024 16:00:00
03/28/2024 19:40:00,15417,VERNON___138KV_9E,02/29/2024 06:31:00,02/01/2030 00:00:00
03/28/2024 19:40:00,15501,HOLBROOK_138KV_1390,03/28/2024 00:01:00,03/28/2024 23:59:00
03/28/2024 19:40:00,16242,PACKARD__115KV_R452,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,17591,SUNY_BUF_230KV_300,02/01/2015 00:00:00,02/01/2025 00:01:00
03/28/2024 19:40:00,22985,GOWANUS__345KV_CS-41_BYPASS,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,22990,GOWANUS__345KV_CS-42_BYPASS,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,25013,E.SAYRE_-NWAVERLY_115_956,01/21/2024 07:40:00,05/30/2024 23:59:00
03/28/2024 19:40:00,25015,WARREN__-FALCONER_115_171,02/13/2024 12:55:00,03/31/2024 23:59:00
03/28/2024 19:40:00,25020,HUDSONP_-FARRAGUT_345_B3402,01/15/2018 10:15:00,12/31/2024 23:59:00
03/28/2024 19:40:00,25024,BECK____-PACKARD__230_BP76,03/04/2024 05:17:00,05/24/2024 16:00:00
