Timestamp,Interface Name,Point ID,Flow (MWH),Positive Limit (MWH),Negative Limit (MWH)
07/03/2024 15:35,CENTRAL EAST - VC,23330,2024.34,2815,-9999
07/03/2024 15:35,DYSINGER EAST,23326,796.89,3200,-9999
07/03/2024 15:35,MOSES SOUTH,23319,1236.72,3150,-1600
07/03/2024 15:35,SCH - HQ - NY,23324,434,940,-700
07/03/2024 15:35,SCH - HQ_CEDARS,325274,150,150,0
07/03/2024 15:35,SCH - HQ_IMPORT_EXPORT,325376,434,1310,-9999
07/03/2024 15:35,SCH - NE - NY,23318,249.74,1400,-1600
07/03/2024 15:35,SCH - NPX_1385,325277,200,200,-200
07/03/2024 15:35,SCH - NPX_CSC,325154,330,330,-330
07/03/2024 15:35,SCH - OH - NY,23317,841.13,2000,-1600
07/03/2024 15:35,SCH - PJ - NY,23316,517.47,2000,-1000
07/03/2024 15:35,SCH - PJM_HTP,325905,290,660,-660
07/03/2024 15:35,SCH - PJM_NEPTUNE,325305,660,660,-660
07/03/2024 15:35,SCH - PJM_VFT,325658,245,315,-315
07/03/2024 15:35,SPR/DUN-SOUTH,23320,3130.79,4350,-9999
07/03/2024 15:35,TOTAL EAST,23314,3808.05,7550,-9999
07/03/2024 15:35,UPNY CONED,23315,4930.2,5995,-9999
07/03/2024 15:35,WEST CENTRAL,23312,-259.96,9999,-9999
