"PTID","Outage ID","Equipment Name","Equipment Type","Date Out","Time Out","Date In","Time In","Called In","Status","Status Date","Message","ARR"
"26332","13-06661-2","MOSES___-REYNLDPA_115_MR3","LINE","06/16/2014","07:00","12/31/2024","23:59","NYPA","EXTENDED","10-20-2023 08:37","NYPA",
"25044","18-00308-2","FARRAGUT_345B_345A_TR11","TRANSFORMER","01/15/2018","00:01","12/31/2024","23:59","ConEd","EXT FORCED","03-11-2024 11:26","ConEd",
"25043","18-00308-4","FARRAGUT_345C_345A_TR12","TRANSFORMER","01/15/2018","00:01","12/31/2024","23:59","ConEd","EXT FORCED","03-11-2024 11:26","ConEd",
"25020","18-00308-1","HUDSONP_-FARRAGUT_345_B3402","LINE","01/15/2018","00:01","12/31/2024","23:59","ConEd","EXT FORCED","03-11-2024 11:26","ConEd",
"25038","18-00308-3","MARION__-FARRAGUT_345_C3403","LINE","01/15/2018","00:01","12/31/2024","23:59","ConEd","EXT FORCED","03-11-2024 11:26","ConEd",
"13823","19-00733-2","MOSES____115KV_1314","CB / SWITCH","01/24/2019","15:41","05/06/2024","09:00","NYPA","EXT FORCED","02-28-2024 10:37","NYPA",
"25451","19-00733-1","MOSES____230_115_AT2","TRANSFORMER","01/24/2019","15:41","05/06/2024","09:00","NYPA","EXT FORCED","02-28-2024 10:37","NYPA",
"325794","19-01289-1","PLATSBRG_230_1___AT1","TRANSFORMER","02/12/2019","11:49","10/14/2024","23:59","NYPA","EXT FORCED","02-05-2024 15:12","NYPA",
"16860","21-05733-6","BUCHANAN_138KV_BT2-6","CB / SWITCH","07/10/2021","00:01","12/31/2024","23:59","ConEd","EXTENDED","12-29-2023 12:35","ConEd",
"16867","21-05733-3","BUCHANAN_138KV_F3A","CB / SWITCH","07/10/2021","00:01","12/31/2024","23:59","ConEd","EXTENDED","12-29-2023 12:35","ConEd",
"25459","21-10252-1","E13THSTA_345_69__BK 17","TRANSFORMER","10/26/2021","10:53","12/31/2024","23:59","ConEd","EXT FORCED","02-02-2024 07:50","ConEd",
