"Generator Name","Generator PTID","Aggregation PTID","Subzone","Zone","Latitude","Longitude","Active"
"59TH STREET_GT_1",24138,,"CON ED NY CITY","N.Y.C.",40.76612,-73.99611,Y
"74TH STREET_GT_1",24260,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"74TH STREET_GT_2",24261,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"ADK HUDSON___FALLS",24011,,"NMPC CAPITAL","CAPITL",43.290067,-73.606067,Y
"ADK RESOURCE___RCVRY",23798,,"NMPC CAPITAL","CAPITL",43.306154,-73.591954,Y
"ADK S GLENS___FALLS",24028,,"NMPC CAPITAL","CAPITL",43.290067,-73.606067,Y
"ADK_NYS___DAM",23527,,"NMPC CAPITAL","CAPITL",42.912214,-73.357291,Y
"AEP_ROLLING_HILL_CT1",186718,,"PJM-AC","PJM",,,Y
"AEP_ROLLING_HILL_CT2",186719,,"PJM-AC","PJM",,,Y
"AEP_ROLLING_HILL_CT3",186720,,"PJM-AC","PJM",,,Y
"AEP_ROLLING_HILL_CT4",186721,,"PJM-AC","PJM",,,Y
"AEP_ROLLING_HILL_CT5",186717,,"PJM-AC","PJM",,,Y
"AIR_PRODUCTS___DRP",24190,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"ALBANY_1_SOLAR",323833,,"NMPC CAPITAL","CAPITL",,,Y
"ALBANY_2_SOLAR",323834,,"NMPC CAPITAL","CAPITL",,,Y
"ALBANY___1",23571,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"ALBANY___2",23572,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"ALBANY___3",23573,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"ALBANY___4",23574,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"ALBANY___LFGE",323615,,"NMPC CAPITAL","CAPITL",42.691041,-73.803149,Y
"ALCOA___DSASP",323711,,"NYPA NORTH","NORTH",44.954452,-74.893775,Y
"ALCOA_RYNLDS___DRP",24188,,"NYPA NORTH","NORTH",44.939156,-74.875032,Y
"ALLEGHENY___COGEN",23514,,"RG&E GENESEE","GENESE",42.391981,-78.155403,Y
"ALTONA_WT_PWR",323606,,"NYPA NORTH","NORTH",44.831624,-73.636424,Y
"AMERICAN_REF_FUEL",24010,,"NMPC WEST","WEST",43.09846,-79.007149,Y
"AMERICAN___BRASS",23903,,"NMPC WEST","WEST",,,N
"AMO_HQ_IMPORTLIMIT",185671,,"HQEX","H Q",,,Y
"AMO_NPX_IMPORTLIMIT",185672,,"NPX-AC","NPX",,,Y
"AMO_OH_IMPORTLIMIT",185720,,"OH-AC","O H",,,Y
"AMO_PJM_IMPORTLIMIT",185673,,"PJM-AC","PJM",,,Y
"ARKWRIGHT___SUMMIT_WT_PWR",323751,,"NMPC WEST","WEST",42.336631,-79.323597,Y
"ARTHUR_KILL_2",23512,,"CON ED NY CITY","N.Y.C.",40.589204,-74.197028,Y
"ARTHUR_KILL_3",23513,,"CON ED NY CITY","N.Y.C.",40.589204,-74.197028,Y
"ARTHUR_KILL_COGEN",323718,,"CON ED NY CITY","N.Y.C.",40.589204,-74.197028,Y
"ARTHUR KILL_GT_1",23520,,"CON ED NY CITY","N.Y.C.",40.589204,-74.197028,Y
"ASHOKAN____",23654,,"CENT HUD HUDSON VLY","HUD VL",42.031073,-74.106742,Y
"ASTORIA_EAST_ENERGY_CC1",323581,,"CON ED NY CITY","N.Y.C.",40.787176,-73.907032,Y
"ASTORIA_EAST_ENERGY_CC2",323582,,"CON ED NY CITY","N.Y.C.",40.787176,-73.907032,Y
"ASTORIA_GT_1",23523,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT_10",24110,,"CON ED NY CITY","N.Y.C.",40.787725,-73.908745,Y
"ASTORIA_GT_11",24225,,"CON ED NY CITY","N.Y.C.",40.787725,-73.908745,Y
"ASTORIA_GT_12",24226,,"CON ED NY CITY","N.Y.C.",40.787725,-73.908745,Y
"ASTORIA_GT_13",24227,,"CON ED NY CITY","N.Y.C.",40.787725,-73.908745,Y
"ASTORIA_GT_5",24106,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT_7",24107,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT_8",24108,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT_9",24109,,"CON ED NY CITY","N.Y.C.",,,N
"ASTORIA_GT2_1",24094,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT2_2",24095,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT2_3",24096,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT2_4",24097,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT3_1",24098,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT3_2",24099,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT3_3",24100,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT3_4",24101,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT4_1",24102,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT4_2",24103,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT4_3",24104,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA_GT4_4",24105,,"CON ED NY CITY","N.Y.C.",40.787725,-73.909326,Y
"ASTORIA___2",24149,,"CON ED NY CITY","N.Y.C.",40.787174,-73.908745,Y
"ASTORIA___3",23516,,"CON ED NY CITY","N.Y.C.",40.787174,-73.908745,Y
"ASTORIA___4",23517,,"CON ED NY CITY","N.Y.C.",40.787174,-73.908745,Y
"ASTORIA___5",23518,,"CON ED NY CITY","N.Y.C.",40.787174,-73.908745,Y
"AST_ENERGY_2_CC3",323677,,"CON ED NY CITY","N.Y.C.",40.78719,-73.9071,Y
"AST_ENERGY_2_CC4",323678,,"CON ED NY CITY","N.Y.C.",40.78719,-73.9071,Y
"ATHENS_STG_1",23668,,"NMPC CAPITAL","CAPITL",42.271224,-73.850326,Y
"ATHENS_STG_2",23670,,"NMPC CAPITAL","CAPITL",42.271224,-73.850326,Y
"ATHENS_STG_3",23677,,"NMPC CAPITAL","CAPITL",42.271224,-73.850326,Y
"AUBURN___LFGE",323710,,"NYSEG CENTRAL","CENTRL",42.953704,-76.573474,Y
"AZISCOHOS___HYDRO",185710,,"NPX-AC","NPX",,,Y
"BABYLON_RES_REC",323704,,"LIPA LONG ISLAND","LONGIL",40.73589,-73.387823,Y
"BALL_HILL_WT_PWR",323825,,"NMPC WEST","WEST",,,Y
"BARON_WINDS___WT_PWR",323822,,"NYSEG CENTRAL","CENTRL",42.43988,-77.52982,Y
"BARRETT_IC_1",23704,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_10",23701,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_11",23702,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_12",23703,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_2",23705,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_3",23706,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_4",23707,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_5",23708,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_6",23709,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_7",23710,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_8",23711,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT_IC_9",23700,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT___1",23545,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BARRETT___2",23546,,"LIPA LONG ISLAND","LONGIL",40.61822,-73.648205,Y
"BAYONEEC___CTG1",323682,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG10",323750,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG2",323683,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG3",323684,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG4",323685,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG5",323686,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG6",323687,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG7",323688,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG8",323689,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONEEC___CTG9",323749,,"CON ED NY CITY","N.Y.C.",40.652228,-74.090857,Y
"BAYONNE___COGEN TECH 1",185665,,"PJM-AC","PJM",,,Y
"BAYONNE___COGEN TECH 2",185667,,"PJM-AC","PJM",,,Y
"BAYONNE___COGEN TECH 3",185669,,"PJM-AC","PJM",,,Y
"BAYONNE___COGEN TECH 4",185670,,"PJM-AC","PJM",,,Y
"BEACON___LESR",323632,,"NYSEG CAPITAL","CAPITL",42.557244,-73.376326,Y
"BEAR_SWAMP_1_LIPA_OCC",185727,,"NPX-AC","NPX",,,Y
"BEAR_SWAMP___1",359,,"NPX-AC","NPX",,,Y
"BEAR_SWAMP___2",360,,"NPX-AC","NPX",,,Y
"BEAVER RIVER___HYD",24048,,"NMPC MOHAWK VLY","MHK VL",43.927109,-75.320825,Y
"BECK2-LT___AG1112",185712,,"OH-AC","O H",,,Y
"BECK2-LT___AG1314",185713,,"OH-AC","O H",,,Y
"BECK2-LT___AG1718",185719,,"OH-AC","O H",,,Y
"BEEBEE_GT_13",23619,,"RG&E GENESEE","GENESE",43.151142,-77.660615,Y
"BEEBEE ISLND___HYD",24027,,"NMPC MOHAWK VLY","MHK VL",,,N
"BERLIN___1",10424,,"NPX-AC","NPX",,,Y
"BETHLEHEM___GRP",23843,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"BETHLEHEM___GS1",323560,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"BETHLEHEM___GS2",323561,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"BETHLEHEM___GS3",323562,,"NMPC CAPITAL","CAPITL",42.661491,-73.739644,Y
"BETHLEHEM___STEEL",23779,,"NMPC WEST","WEST",42.852295,-78.771766,Y
"BETHPAGE_CC_5",323564,,"LIPA LONG ISLAND","LONGIL",40.747146,-73.49753,Y
"BIGTREE_115_KV_TB2_REV_LBMP_A",345034,,"NYSEG WEST","WEST",42.745927,-78.821342,Y
"BINGHAMTON___COGEN",23790,,"NYSEG CENTRAL","CENTRL",42.132703,-75.931693,Y
"BLACK RIVER___HYD",24047,,"NMPC MOHAWK VLY","MHK VL",44.003204,-75.816351,Y
"BLISS_WT_PWR",323608,,"NMPC WEST","WEST",42.532246,-78.306344,Y
"BLUESTONE___WT_PWR",323821,,"NYSEG MOHAWK VLY","MHK VL",,,Y
"BLUE_CIRC_CHEM_DRP",24182,,"NMPC CAPITAL","CAPITL",42.575123,-73.861476,Y
"BOC_GAS_DRP",24189,,"NMPC CAPITAL","CAPITL",42.609664,-73.903956,Y
"BORALEX_4TH_BRANCH",23824,,"NMPC CAPITAL","CAPITL",42.912214,-73.357291,Y
"BOWLINE___1",23526,,"O&R HUDSON VLY","HUD VL",41.204688,-73.979414,Y
"BOWLINE___2",23595,,"O&R HUDSON VLY","HUD VL",41.204688,-73.979414,Y
"BRANSCOMB___SOLAR",323811,,"NMPC CAPITAL","CAPITL",,,Y
"BRASSUA___HYDRO",185709,,"NPX-AC","NPX",,,Y
"BRIDGEPORT___ENERGY_1",185695,,"NPX-AC","NPX",,,Y
"BROOKHAVEN___DRP",24191,,"LIPA LONG ISLAND","LONGIL",40.855569,-72.849338,Y
"BROOKLYN_NAVY_YARD",23515,,"CON ED NY CITY","N.Y.C.",40.703833,-73.981228,Y
"BROOKLYN___ARMY_DRP",323595,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
"BROOME_2_LFGE",323671,,"NYSEG CENTRAL","CENTRL",42.132703,-75.931693,Y
"BROOME___LFGE",323600,,"NYSEG CENTRAL","CENTRL",42.132703,-75.931693,Y
"BURROWS___LYONSDAL",23803,,"NMPC MOHAWK VLY","MHK VL",43.618165,-75.306504,Y
"CAITHNESS_CC_1",323624,,"LIPA LONG ISLAND","LONGIL",40.831064,-72.93772,Y
"CALPINE_BETH_PAGE_GT_4",323586,,"LIPA LONG ISLAND","LONGIL",40.747099,-73.497568,Y
"CALPINE_BP_GT1",23823,,"LIPA LONG ISLAND","LONGIL",40.747099,-73.497568,Y
"CALPINE BETH_PAGE_GT4",24209,,"LIPA LONG ISLAND","LONGIL",40.747099,-73.497568,Y
"CALSPAN___DRP",24200,,"NMPC WEST","WEST",42.852295,-78.771766,Y
"CALVERTON___SOLAR",323806,,"LIPA LONG ISLAND","LONGIL",40.909451,-72.746391,Y
"CANDIGU_WT_PWR",323617,,"NYSEG CENTRAL","CENTRL",42.40095,-77.468457,Y
"CAPITAL_GEN_HUB",323647,,"NMPC CAPITAL","CAPITL",,,Y
"CARR STREET_E._SYR",24060,,"NMPC CENTRAL","CENTRL",43.063603,-76.082595,Y
"CARTHAGE___PAPER",23857,,"NMPC MOHAWK VLY","MHK VL",43.984275,-75.622432,Y
"CASSADAGA_WT_PWR",323784,,"NMPC WEST","WEST",,,Y
"CATARACT___EAST",185714,,"NPX-AC","NPX",,,Y
"CE_NYC_DRP",24195,,"CON ED NY CITY","N.Y.C.",40.726898,-73.972955,Y
"CE_NYC2_DRP",24202,,"CON ED NY CITY","N.Y.C.",40.756396,-73.937793,Y
"CENTRAL_GEN_HUB",323644,,"NMPC CENTRAL","CENTRL",,,Y
"CE_DUNWOOD___DRP",24194,,"CON ED DUNWOODIE","DUNWOD",,,Y
"CE_MILLWOOD___DRP",24193,,"CON ED MILLWOOD","MILLWD",41.192378,-73.800577,Y
"CH_MISC_IPPS",23765,,"CENT HUD HUDSON VLY","HUD VL",41.563587,-73.954582,Y
"CH_RES_NIAGARA",23895,,"NMPC WEST","WEST",43.09846,-79.007149,Y
"CH_RES_SYRACUSE",23985,,"NMPC CENTRAL","CENTRL",43.063219,-76.225507,Y
"CHAFFEE___LFGE",323603,,"NYSEG WEST","WEST",42.625404,-78.712551,Y
"CHALK POINT___SMECO CT_OCC",185751,,"PJM-AC","PJM",,,Y
"CHATEAUG_WT_PWR",323614,,"NYPA NORTH","NORTH",44.890926,-73.985407,Y
"CHAT_HIGH_FALL_HYD",323578,,"NYSEG NORTH","NORTH",44.89345,-74.073266,Y
"CHAUTAUQUA___LFGE",323629,,"NMPC WEST","WEST",42.473324,-79.290624,Y
"CHESAPEAKE___1",185680,,"PJM-AC","PJM",,,Y
"CHESAPEAKE___2",185681,,"PJM-AC","PJM",,,Y
"CHESAPEAKE___3",185682,,"PJM-AC","PJM",,,Y
"CHESAPEAKE___4",185683,,"PJM-AC","PJM",,,Y
"CHESAPEAKE___5",185684,,"PJM-AC","PJM",,,Y
"CH_MIDHUDSON___DRP",24192,,"CENT HUD HUDSON VLY","HUD VL",41.73952,-73.83483,Y
"CH_RES_BVR_FALLS",23983,,"NMPC MOHAWK VLY","MHK VL",43.92211,-75.319707,Y
"CLINTON_WT_PWR",323605,,"NYPA NORTH","NORTH",44.890926,-73.985407,Y
"CLINTON___LFGE",323618,,"NYSEG NORTH","NORTH",44.703599,-73.59581,Y
"COLONIE_LFGE__",323577,,"NMPC CAPITAL","CAPITL",42.787293,-73.636904,Y
"COPENHAGEN_WT_PWR",323753,,"NMPC MOHAWK VLY","MHK VL",43.9136626,-75.6987796,Y
"CORNELL____",23752,,"NYSEG CENTRAL","CENTRL",42.441493,-76.474425,Y
"COXSACKIE___GT",23611,,"CENT HUD HUDSON VLY","HUD VL",42.234265,-73.868034,Y
"CPV_TOWANTIC___ENERGY_CENTER",185721,,"NPX-AC","NPX",,,Y
"CPV_VALLEY___CC1",323721,,"O&R HUDSON VLY","HUD VL",41.412477,-74.43695,Y
"CPV_VALLEY___CC2",323722,,"O&R HUDSON VLY","HUD VL",41.412477,-74.43695,Y
"CRESCENT___HYD",24018,,"NMPC CAPITAL","CAPITL",42.787293,-73.636904,Y
"CRICKET___VALLEY_CC1",323756,,"CON ED HUDSON VLY","HUD VL",41.6771910,-73.5817677,Y
"CRICKET___VALLEY_CC2",323757,,"CON ED HUDSON VLY","HUD VL",41.6771910,-73.5817677,Y
"CRICKET___VALLEY_CC3",323758,,"CON ED HUDSON VLY","HUD VL",41.6771910,-73.5817677,Y
"CRUCIBLE_METL_DRP",24180,,"NMPC CENTRAL","CENTRL",43.063219,-76.225507,Y
"CSC___481_PGEN",24222,,"LIPA LONG ISLAND","LONGIL",,,Y
"DAHOWA___HYDRO",323763,,"NMPC CAPITAL","CAPITL",43.10370500,-73.53658000,Y
"DANC___LFGE",323619,,"NMPC MOHAWK VLY","MHK VL",44.003204,-75.816351,Y
"DANSKAMMER___1",23586,,"CENT HUD HUDSON VLY","HUD VL",41.563587,-73.954582,Y
"DANSKAMMER___2",23589,,"CENT HUD HUDSON VLY","HUD VL",41.563587,-73.954582,Y
"DANSKAMMER___3",23590,,"CENT HUD HUDSON VLY","HUD VL",41.563587,-73.954582,Y
"DANSKAMMER___4",23591,,"CENT HUD HUDSON VLY","HUD VL",41.563587,-73.954582,Y
"DANSKAMMER___DIESEL",23592,,"CENT HUD HUDSON VLY","HUD VL",41.563587,-73.954582,Y
"DARBY___SOLAR",323810,,"NMPC CAPITAL","CAPITL",,,Y
"DARTMOUTH___1",2509,,"NPX-AC","NPX",,,Y
"DASHVILLE___HYD",23610,,"CENT HUD HUDSON VLY","HUD VL",41.822327,-74.049857,Y
"DEEP_CREEK___1",501,,"PJM-AC","PJM",,,Y
"DEEP_CREEK___2",502,,"PJM-AC","PJM",,,Y
"DELAWARE___LFGE",323621,,"NYSEG MOHAWK VLY","MHK VL",42.264436,-74.926474,Y
"DEVON_POWER_11_OCC",185739,,"NPX-AC","NPX",,,Y
"DEVON_POWER_12_OCC",185740,,"NPX-AC","NPX",,,Y
"DEVON_POWER_13_OCC",185741,,"NPX-CSC","NPX",,,Y
"DEVON_POWER_14_OCC",185742,,"NPX-AC","NPX",,,Y
"DIGHTON_PWR_CEE_OCC",185725,,"NPX-AC","NPX",,,Y
