Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1542019,4,2019-06-03T05:00:00.000Z,2019-06-03T06:00:00.000Z,2019-06-03T07:00:00.000Z,2019-06-03T08:00:00.000Z,2019-06-03T09:00:00.000Z,2019-06-03T10:00:00.000Z,2019-06-03T11:00:00.000Z,2019-06-03T12:00:00.000Z,2019-06-03T13:00:00.000Z,2019-06-03T14:00:00.000Z,2019-06-03T15:00:00.000Z,2019-06-03T16:00:00.000Z,2019-06-03T17:00:00.000Z,2019-06-03T18:00:00.000Z,2019-06-03T19:00:00.000Z,2019-06-03T20:00:00.000Z,2019-06-03T21:00:00.000Z,2019-06-03T22:00:00.000Z,2019-06-03T23:00:00.000Z,2019-06-04T00:00:00.000Z,2019-06-04T01:00:00.000Z,2019-06-04T02:00:00.000Z,2019-06-04T03:00:00.000Z,2019-06-04T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1542019,4,13496,12808,12385,12159,12242,12753,14021,15476,16408,16928,17220,17327,17369,17485,17575,17706,17934,18003,17878,17359,17124,16775,15539,14065
EIA-930,Daily,NYIS,UTC1,,1532019,4,2019-06-02T05:00:00.000Z,2019-06-02T06:00:00.000Z,2019-06-02T07:00:00.000Z,2019-06-02T08:00:00.000Z,2019-06-02T09:00:00.000Z,2019-06-02T10:00:00.000Z,2019-06-02T11:00:00.000Z,2019-06-02T12:00:00.000Z,2019-06-02T13:00:00.000Z,2019-06-02T14:00:00.000Z,2019-06-02T15:00:00.000Z,2019-06-02T16:00:00.000Z,2019-06-02T17:00:00.000Z,2019-06-02T18:00:00.000Z,2019-06-02T19:00:00.000Z,2019-06-02T20:00:00.000Z,2019-06-02T21:00:00.000Z,2019-06-02T22:00:00.000Z,2019-06-02T23:00:00.000Z,2019-06-03T00:00:00.000Z,2019-06-03T01:00:00.000Z,2019-06-03T02:00:00.000Z,2019-06-03T03:00:00.000Z,2019-06-03T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1532019,4,14621,13958,13473,13145,13036,12989,13162,13822,14695,15622,16348,16937,17384,17604,17749,17878,18169,18382,18342,18209,18182,17905,16624,15312
EIA-930,Daily,NYIS,NG,SYS,1532019,4,12191,12100,12052,12073,12097,12160,12140,12228,12536,12855,13534,14215,13987,13990,14165,14796,15381,15622,15557,15663,15543,15319,14131,13124
EIA-930,Daily,NYIS,NG,OTH,1532019,4,448,431,402,430,434,450,458,436,447,481,516,543,551,549,547,544,543,208,201,552,525,526,483,474
EIA-930,Daily,NYIS,NG,WND,1532019,4,449,494,476,488,447,360,351,435,414,373,360,392,360,431,472,592,658,735,802,780,779,894,902,829
EIA-930,Daily,NYIS,NG,SUN,1532019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1532019,4,3178,3423,3591,3566,3515,3525,3597,3525,3430,3351,3286,3695,3414,3443,3419,2977,3150,3096,3182,3519,3580,3380,3093,2852
EIA-930,Daily,NYIS,NG,OIL,1532019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429,399,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1532019,4,5252,5223,5207,5216,5216,5242,5251,5256,5262,5267,5280,5303,5303,5321,5321,5354,5350,5361,5366,5365,5352,5357,5341,5332
EIA-930,Daily,NYIS,NG,NG,1532019,4,2862,2528,2374,2371,2483,2581,2481,2574,2980,3381,4090,4280,4355,4243,4404,5328,5677,5790,5604,5444,5304,5161,4309,3634
EIA-930,Daily,NYIS,NG,COL,1532019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1532019,4,-2430,-1858,-1421,-1072,-939,-829,-1022,-1594,-2159,-2767,-2814,-2722,-3397,-3614,-3584,-3082,-2788,-2760,-2785,-2546,-2639,-2586,-2493,-2188
EIA-930,Daily,NYIS,UTC2,,1522019,4,2019-06-01T05:00:00.000Z,2019-06-01T06:00:00.000Z,2019-06-01T07:00:00.000Z,2019-06-01T08:00:00.000Z,2019-06-01T09:00:00.000Z,2019-06-01T10:00:00.000Z,2019-06-01T11:00:00.000Z,2019-06-01T12:00:00.000Z,2019-06-01T13:00:00.000Z,2019-06-01T14:00:00.000Z,2019-06-01T15:00:00.000Z,2019-06-01T16:00:00.000Z,2019-06-01T17:00:00.000Z,2019-06-01T18:00:00.000Z,2019-06-01T19:00:00.000Z,2019-06-01T20:00:00.000Z,2019-06-01T21:00:00.000Z,2019-06-01T22:00:00.000Z,2019-06-01T23:00:00.000Z,2019-06-02T00:00:00.000Z,2019-06-02T01:00:00.000Z,2019-06-02T02:00:00.000Z,2019-06-02T03:00:00.000Z,2019-06-02T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1522019,4,-990,-823,-809,-690,-769,-630,-784,-1010,-1067,-988,-961,-965,-1138,-1158,-1129,-1162,-1170,-1162,-1162,-1162,-1153,-1168,-1121,-1053
EIA-930,Daily,NYIS,FLOW,ISNE,1522019,4,334,415,718,903,856,837,860,662,729,735,514,543,483,161,118,195,386,407,465,775,655,629,762,737
EIA-930,Daily,NYIS,FLOW,IESO,1522019,4,-1318,-960,-1036,-1143,-1111,-1077,-1106,-1158,-1326,-1348,-1470,-1478,-1568,-1576,-1534,-1302,-1018,-1164,-956,-914,-894,-1038,-1247,-1294
EIA-930,Daily,NYIS,FLOW,PJM,1522019,4,-729,-804,-679,-593,-512,-497,-684,-920,-961,-943,-573,-493,-404,-229,-445,-642,-870,-952,-1216,-1318,-1322,-1282,-810,-688
EIA-930,Daily,NYIS,UTCD,,1532019,4,2019-06-02T05:00:00.000Z,2019-06-02T06:00:00.000Z,2019-06-02T07:00:00.000Z,2019-06-02T08:00:00.000Z,2019-06-02T09:00:00.000Z,2019-06-02T10:00:00.000Z,2019-06-02T11:00:00.000Z,2019-06-02T12:00:00.000Z,2019-06-02T13:00:00.000Z,2019-06-02T14:00:00.000Z,2019-06-02T15:00:00.000Z,2019-06-02T16:00:00.000Z,2019-06-02T17:00:00.000Z,2019-06-02T18:00:00.000Z,2019-06-02T19:00:00.000Z,2019-06-02T20:00:00.000Z,2019-06-02T21:00:00.000Z,2019-06-02T22:00:00.000Z,2019-06-02T23:00:00.000Z,2019-06-03T00:00:00.000Z,2019-06-03T01:00:00.000Z,2019-06-03T02:00:00.000Z,2019-06-03T03:00:00.000Z,2019-06-03T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1532019,4,1359,1330,1318,1308,1311,1313,1305,1349,1409,1475,1516,1518,1527,1513,1514,1483,1487,1512,1516,1510,1516,1533,1471,1405
EIA-930,Daily,NYIS,D,ZONB,1532019,4,852,812,791,776,773,777,786,826,882,935,967,964,970,955,942,915,932,966,984,988,985,986,919,854
EIA-930,Daily,NYIS,D,ZONC,1532019,4,1413,1365,1336,1304,1293,1299,1325,1394,1475,1556,1601,1607,1617,1588,1616,1596,1580,1605,1613,1611,1608,1593,1489,1396
EIA-930,Daily,NYIS,D,ZOND,1532019,4,460,463,445,429,424,435,464,476,477,482,491,496,481,491,475,508,510,512,511,510,510,508,489,446
EIA-930,Daily,NYIS,D,ZONE,1532019,4,646,606,587,569,566,561,570,625,695,755,781,800,803,800,793,765,775,786,792,809,817,800,739,692
EIA-930,Daily,NYIS,D,ZONF,1532019,4,1091,1038,1003,984,992,980,989,1031,1098,1171,1202,1243,1311,1284,1217,1253,1309,1357,1347,1332,1311,1252,1152,1057
EIA-930,Daily,NYIS,D,ZONG,1532019,4,922,868,830,805,802,796,803,843,899,962,1033,1102,1148,1189,1200,1199,1237,1270,1284,1269,1242,1172,1062,954
EIA-930,Daily,NYIS,D,ZONH,1532019,4,251,231,218,208,204,199,206,226,257,278,286,306,312,332,341,331,332,343,348,342,346,333,290,260
EIA-930,Daily,NYIS,D,ZONI,1532019,4,583,554,532,513,505,504,514,548,597,641,678,698,717,745,766,784,784,791,788,787,804,789,702,632
EIA-930,Daily,NYIS,D,ZONJ,1532019,4,5061,4827,4636,4518,4455,4436,4510,4737,5018,5347,5655,5891,6069,6164,6237,6305,6387,6353,6304,6273,6263,6223,5839,5424
EIA-930,Daily,NYIS,D,ZONK,1532019,4,1978,1859,1771,1724,1706,1686,1685,1763,1884,2014,2134,2308,2424,2537,2643,2734,2831,2882,2851,2772,2774,2712,2466,2187
