Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1602017,4,2017-06-09T05:00:00.000Z,2017-06-09T06:00:00.000Z,2017-06-09T07:00:00.000Z,2017-06-09T08:00:00.000Z,2017-06-09T09:00:00.000Z,2017-06-09T10:00:00.000Z,2017-06-09T11:00:00.000Z,2017-06-09T12:00:00.000Z,2017-06-09T13:00:00.000Z,2017-06-09T14:00:00.000Z,2017-06-09T15:00:00.000Z,2017-06-09T16:00:00.000Z,2017-06-09T17:00:00.000Z,2017-06-09T18:00:00.000Z,2017-06-09T19:00:00.000Z,2017-06-09T20:00:00.000Z,2017-06-09T21:00:00.000Z,2017-06-09T22:00:00.000Z,2017-06-09T23:00:00.000Z,2017-06-10T00:00:00.000Z,2017-06-10T01:00:00.000Z,2017-06-10T02:00:00.000Z,2017-06-10T03:00:00.000Z,2017-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1602017,4,13469,12783,12391,12229,12382,12968,14365,15921,17038,17924,18313,18493,18549,18697,18831,19025,19245,19171,18703,18174,17819,17746,16833,15621
EIA-930,Daily,NYIS,,UTC1,1592017,4,2017-06-08T05:00:00.000Z,2017-06-08T06:00:00.000Z,2017-06-08T07:00:00.000Z,2017-06-08T08:00:00.000Z,2017-06-08T09:00:00.000Z,2017-06-08T10:00:00.000Z,2017-06-08T11:00:00.000Z,2017-06-08T12:00:00.000Z,2017-06-08T13:00:00.000Z,2017-06-08T14:00:00.000Z,2017-06-08T15:00:00.000Z,2017-06-08T16:00:00.000Z,2017-06-08T17:00:00.000Z,2017-06-08T18:00:00.000Z,2017-06-08T19:00:00.000Z,2017-06-08T20:00:00.000Z,2017-06-08T21:00:00.000Z,2017-06-08T22:00:00.000Z,2017-06-08T23:00:00.000Z,2017-06-09T00:00:00.000Z,2017-06-09T01:00:00.000Z,2017-06-09T02:00:00.000Z,2017-06-09T03:00:00.000Z,2017-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1592017,4,13520,12869,12496,12364,12505,13114,14570,16023,16864,17358,17823,18136,18289,18422,18412,18437,18427,18332,18008,17766,17685,17351,16093,14675
EIA-930,Daily,NYIS,,NG,1592017,4,11239,10866,10786,10769,10955,11203,12216,13843,14730,14989,15523,15687,15595,15438,15403,15606,15614,15521,15373,15077,15423,15025,13695,12755
EIA-930,Daily,NYIS,,TI,1592017,4,-2281,-2003,-1710,-1595,-1550,-1911,-2354,-2180,-2134,-2369,-2300,-2449,-2694,-2984,-3009,-2831,-2813,-2811,-2635,-2689,-2262,-2326,-2398,-1920
EIA-930,Daily,NYIS,,UTC2,1582017,4,2017-06-07T05:00:00.000Z,2017-06-07T06:00:00.000Z,2017-06-07T07:00:00.000Z,2017-06-07T08:00:00.000Z,2017-06-07T09:00:00.000Z,2017-06-07T10:00:00.000Z,2017-06-07T11:00:00.000Z,2017-06-07T12:00:00.000Z,2017-06-07T13:00:00.000Z,2017-06-07T14:00:00.000Z,2017-06-07T15:00:00.000Z,2017-06-07T16:00:00.000Z,2017-06-07T17:00:00.000Z,2017-06-07T18:00:00.000Z,2017-06-07T19:00:00.000Z,2017-06-07T20:00:00.000Z,2017-06-07T21:00:00.000Z,2017-06-07T22:00:00.000Z,2017-06-07T23:00:00.000Z,2017-06-08T00:00:00.000Z,2017-06-08T01:00:00.000Z,2017-06-08T02:00:00.000Z,2017-06-08T03:00:00.000Z,2017-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1582017,4,-1183,-1177,-1176,-1189,-1189,-1187,-1183,-1183,-1194,-1190,-1187,-1189,-1188,-1188,-1189,-1189,-1189,-1188,-1190,-1191,-1192,-1192,-1197,-1184
EIA-930,Daily,NYIS,ISNE,DIBA,1582017,4,367,234,50,210,198,52,12,163,-77,-416,-834,-1002,-917,-892,-791,-816,-894,-873,-765,-816,-696,-818,-415,-248
EIA-930,Daily,NYIS,IESO,DIBA,1582017,4,-532,-544,-479,-500,-491,-584,-731,-613,-469,-454,-337,-350,-292,-336,-316,-360,-375,-363,-295,-392,-434,-526,-649,-577
EIA-930,Daily,NYIS,PJM,DIBA,1582017,4,-8,122,395,394,282,73,-532,-567,-611,-665,-743,-718,-711,-673,-740,-748,-840,-834,-678,-647,-735,-668,-805,-582
