Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3402019,5,2019-12-06T06:00:00.000Z,2019-12-06T07:00:00.000Z,2019-12-06T08:00:00.000Z,2019-12-06T09:00:00.000Z,2019-12-06T10:00:00.000Z,2019-12-06T11:00:00.000Z,2019-12-06T12:00:00.000Z,2019-12-06T13:00:00.000Z,2019-12-06T14:00:00.000Z,2019-12-06T15:00:00.000Z,2019-12-06T16:00:00.000Z,2019-12-06T17:00:00.000Z,2019-12-06T18:00:00.000Z,2019-12-06T19:00:00.000Z,2019-12-06T20:00:00.000Z,2019-12-06T21:00:00.000Z,2019-12-06T22:00:00.000Z,2019-12-06T23:00:00.000Z,2019-12-07T00:00:00.000Z,2019-12-07T01:00:00.000Z,2019-12-07T02:00:00.000Z,2019-12-07T03:00:00.000Z,2019-12-07T04:00:00.000Z,2019-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3402019,5,15401,14856,14547,14454,14685,15578,17286,18462,18739,18905,18904,18778,18583,18521,18472,18641,19436,20313,20101,19626,19113,18393,17388,16260
EIA-930,Daily,NYIS,UTC1,,3392019,5,2019-12-05T06:00:00.000Z,2019-12-05T07:00:00.000Z,2019-12-05T08:00:00.000Z,2019-12-05T09:00:00.000Z,2019-12-05T10:00:00.000Z,2019-12-05T11:00:00.000Z,2019-12-05T12:00:00.000Z,2019-12-05T13:00:00.000Z,2019-12-05T14:00:00.000Z,2019-12-05T15:00:00.000Z,2019-12-05T16:00:00.000Z,2019-12-05T17:00:00.000Z,2019-12-05T18:00:00.000Z,2019-12-05T19:00:00.000Z,2019-12-05T20:00:00.000Z,2019-12-05T21:00:00.000Z,2019-12-05T22:00:00.000Z,2019-12-05T23:00:00.000Z,2019-12-06T00:00:00.000Z,2019-12-06T01:00:00.000Z,2019-12-06T02:00:00.000Z,2019-12-06T03:00:00.000Z,2019-12-06T04:00:00.000Z,2019-12-06T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3392019,5,15540,15014,14707,14638,14870,15783,17523,18679,18969,19063,19107,19175,19079,19191,19328,19627,20456,21166,21017,20636,20144,19224,17993,16715
EIA-930,Daily,NYIS,NG,SYS,3392019,5,12919,12303,12227,12146,12631,13476,15072,16204,16283,16006,16159,16323,16455,16498,16469,16405,16847,17825,17798,17624,17362,16435,15031,13829
EIA-930,Daily,NYIS,NG,OTH,3392019,5,777,760,767,772,784,797,792,828,850,830,835,829,834,865,828,185,852,885,898,895,896,882,811,742
EIA-930,Daily,NYIS,NG,WND,3392019,5,531,589,698,735,759,816,808,804,930,915,1069,1181,1222,1147,1189,1202,1065,1053,1091,934,786,704,627,569
EIA-930,Daily,NYIS,NG,SUN,3392019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3392019,5,2958,2648,2475,2244,2405,2825,3472,3731,3636,3536,3610,3601,3627,3693,3628,3518,3622,3981,3816,3803,3873,3564,3547,3312
EIA-930,Daily,NYIS,NG,OIL,3392019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3392019,5,5309,5175,5177,5186,5203,5322,5328,5327,5331,5335,5336,5335,5335,5331,5330,5340,5351,5356,5361,5362,5367,5395,5377,5360
EIA-930,Daily,NYIS,NG,NG,3392019,5,3341,3128,3107,3206,3479,3713,4669,5511,5533,5389,5306,5375,5435,5459,5492,5532,5955,6548,6630,6628,6437,5888,4667,3844
EIA-930,Daily,NYIS,NG,COL,3392019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3392019,5,-2621,-2711,-2480,-2492,-2239,-2307,-2451,-2475,-2686,-3057,-2948,-2852,-2624,-2693,-2859,-3222,-3609,-3341,-3219,-3012,-2782,-2789,-2962,-2886
EIA-930,Daily,NYIS,UTC2,,3382019,5,2019-12-04T06:00:00.000Z,2019-12-04T07:00:00.000Z,2019-12-04T08:00:00.000Z,2019-12-04T09:00:00.000Z,2019-12-04T10:00:00.000Z,2019-12-04T11:00:00.000Z,2019-12-04T12:00:00.000Z,2019-12-04T13:00:00.000Z,2019-12-04T14:00:00.000Z,2019-12-04T15:00:00.000Z,2019-12-04T16:00:00.000Z,2019-12-04T17:00:00.000Z,2019-12-04T18:00:00.000Z,2019-12-04T19:00:00.000Z,2019-12-04T20:00:00.000Z,2019-12-04T21:00:00.000Z,2019-12-04T22:00:00.000Z,2019-12-04T23:00:00.000Z,2019-12-05T00:00:00.000Z,2019-12-05T01:00:00.000Z,2019-12-05T02:00:00.000Z,2019-12-05T03:00:00.000Z,2019-12-05T04:00:00.000Z,2019-12-05T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3382019,5,-1351,-1371,-1363,-1349,-1466,-1534,-1544,-1526,-1490,-1519,-1520,-1521,-1541,-1538,-1543,-1541,-1527,-1565,-1569,-1572,-1575,-1578,-1583,-1585
EIA-930,Daily,NYIS,FLOW,ISNE,3382019,5,1223,1268,1280,1285,1362,1346,1257,1274,1330,1301,1263,1306,1330,1323,1278,1220,1218,1180,1135,1173,1174,1106,1113,1305
EIA-930,Daily,NYIS,FLOW,IESO,3382019,5,-841,-782,-975,-1085,-940,-910,-779,-681,-826,-752,-536,-686,-786,-821,-911,-897,-990,-1136,-1114,-1042,-786,-765,-525,-813
EIA-930,Daily,NYIS,FLOW,PJM,3382019,5,-1401,-1626,-1411,-1269,-1430,-1385,-1609,-1668,-2199,-1985,-2364,-2389,-2584,-2701,-2512,-2501,-2547,-2426,-2358,-2225,-2195,-2081,-1891,-1615
EIA-930,Daily,NYIS,UTCD,,3392019,5,2019-12-05T06:00:00.000Z,2019-12-05T07:00:00.000Z,2019-12-05T08:00:00.000Z,2019-12-05T09:00:00.000Z,2019-12-05T10:00:00.000Z,2019-12-05T11:00:00.000Z,2019-12-05T12:00:00.000Z,2019-12-05T13:00:00.000Z,2019-12-05T14:00:00.000Z,2019-12-05T15:00:00.000Z,2019-12-05T16:00:00.000Z,2019-12-05T17:00:00.000Z,2019-12-05T18:00:00.000Z,2019-12-05T19:00:00.000Z,2019-12-05T20:00:00.000Z,2019-12-05T21:00:00.000Z,2019-12-05T22:00:00.000Z,2019-12-05T23:00:00.000Z,2019-12-06T00:00:00.000Z,2019-12-06T01:00:00.000Z,2019-12-06T02:00:00.000Z,2019-12-06T03:00:00.000Z,2019-12-06T04:00:00.000Z,2019-12-06T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3392019,5,1580,1543,1529,1512,1525,1602,1749,1829,1837,1852,1871,1881,1885,1902,1888,1882,1942,2014,2001,1977,1949,1862,1760,1653
EIA-930,Daily,NYIS,D,ZONB,3392019,5,1005,977,961,962,987,1063,1181,1246,1262,1278,1288,1287,1281,1278,1270,1276,1319,1376,1364,1336,1300,1231,1140,1075
EIA-930,Daily,NYIS,D,ZONC,3392019,5,1708,1679,1653,1647,1687,1787,1999,2092,2101,2103,2115,2115,2087,2082,2080,2091,2171,2238,2235,2209,2162,2050,1923,1801
EIA-930,Daily,NYIS,D,ZOND,3392019,5,584,576,572,571,572,587,612,625,626,624,625,626,632,631,635,644,660,664,660,640,661,629,586,574
EIA-930,Daily,NYIS,D,ZONE,3392019,5,828,806,787,789,804,874,1007,1086,1090,1081,1083,1091,1085,1081,1084,1093,1141,1192,1208,1194,1159,1094,1034,944
EIA-930,Daily,NYIS,D,ZONF,3392019,5,1215,1182,1170,1179,1204,1273,1407,1473,1483,1480,1464,1446,1439,1445,1463,1492,1582,1664,1661,1631,1579,1499,1396,1293
EIA-930,Daily,NYIS,D,ZONG,3392019,5,956,925,906,906,921,981,1082,1144,1158,1152,1150,1138,1132,1153,1156,1171,1242,1307,1315,1302,1276,1213,1120,1034
EIA-930,Daily,NYIS,D,ZONH,3392019,5,291,280,278,274,279,303,343,361,349,343,343,341,341,342,343,355,378,407,415,406,391,375,354,322
EIA-930,Daily,NYIS,D,ZONI,3392019,5,564,541,529,524,530,566,641,695,695,697,700,707,685,694,701,721,756,789,788,773,752,713,662,608
EIA-930,Daily,NYIS,D,ZONJ,3392019,5,4898,4679,4545,4504,4548,4802,5338,5845,6116,6267,6326,6373,6342,6391,6376,6461,6629,6732,6585,6434,6253,6029,5698,5298
EIA-930,Daily,NYIS,D,ZONK,3392019,5,1907,1820,1773,1766,1808,1939,2160,2277,2248,2182,2138,2164,2163,2187,2329,2436,2629,2778,2780,2728,2656,2524,2315,2107
