Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3662020,5,2020-12-31T06:00:00.000Z,2020-12-31T07:00:00.000Z,2020-12-31T08:00:00.000Z,2020-12-31T09:00:00.000Z,2020-12-31T10:00:00.000Z,2020-12-31T11:00:00.000Z,2020-12-31T12:00:00.000Z,2020-12-31T13:00:00.000Z,2020-12-31T14:00:00.000Z,2020-12-31T15:00:00.000Z,2020-12-31T16:00:00.000Z,2020-12-31T17:00:00.000Z,2020-12-31T18:00:00.000Z,2020-12-31T19:00:00.000Z,2020-12-31T20:00:00.000Z,2020-12-31T21:00:00.000Z,2020-12-31T22:00:00.000Z,2020-12-31T23:00:00.000Z,2021-01-01T00:00:00.000Z,2021-01-01T01:00:00.000Z,2021-01-01T02:00:00.000Z,2021-01-01T03:00:00.000Z,2021-01-01T04:00:00.000Z,2021-01-01T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3662020,5,14714,14125,13786,13645,13765,14333,15400,16293,16786,17167,17310,17410,17384,17392,17437,17633,18362,19216,18906,18176,17512,16876,16290,15802
EIA-930,Daily,NYIS,UTC1,,3652020,5,2020-12-30T06:00:00.000Z,2020-12-30T07:00:00.000Z,2020-12-30T08:00:00.000Z,2020-12-30T09:00:00.000Z,2020-12-30T10:00:00.000Z,2020-12-30T11:00:00.000Z,2020-12-30T12:00:00.000Z,2020-12-30T13:00:00.000Z,2020-12-30T14:00:00.000Z,2020-12-30T15:00:00.000Z,2020-12-30T16:00:00.000Z,2020-12-30T17:00:00.000Z,2020-12-30T18:00:00.000Z,2020-12-30T19:00:00.000Z,2020-12-30T20:00:00.000Z,2020-12-30T21:00:00.000Z,2020-12-30T22:00:00.000Z,2020-12-30T23:00:00.000Z,2020-12-31T00:00:00.000Z,2020-12-31T01:00:00.000Z,2020-12-31T02:00:00.000Z,2020-12-31T03:00:00.000Z,2020-12-31T04:00:00.000Z,2020-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3652020,5,16232,15738,15434,15342,15506,16086,17054,17940,18580,18951,18950,18834,18830,18859,18948,19089,19739,20657,20376,19867,19137,18243,17136,16127
EIA-930,Daily,NYIS,NG,SYS,3652020,5,13482,13022,12648,12504,12525,13040,13578,14479,15394,16024,15941,15562,15784,15806,15986,16543,16916,17695,17216,17047,16357,15568,14774,14238
EIA-930,Daily,NYIS,NG,OTH,3652020,5,171,170,167,167,171,169,170,170,170,178,173,188,194,182,178,176,192,200,199,194,197,197,197,196
EIA-930,Daily,NYIS,NG,WND,3652020,5,531,482,464,590,650,632,761,949,1085,1091,1059,1327,1520,1336,1276,1256,1117,1158,1382,1447,1484,1497,1507,1453
EIA-930,Daily,NYIS,NG,SUN,3652020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3652020,5,3368,3283,3134,3003,2798,2884,2746,3016,2937,3369,3390,2973,2941,3348,3475,3551,3721,4156,3595,3806,2977,2836,2665,3107
EIA-930,Daily,NYIS,NG,OIL,3652020,5,650,641,645,644,645,648,670,671,654,649,649,648,694,644,700,707,675,704,700,672,683,677,692,654
EIA-930,Daily,NYIS,NG,NUC,3652020,5,4351,4340,4319,4312,4327,4339,4352,4358,4364,4354,4339,4340,4342,4339,4334,4338,4342,4344,4348,4345,4357,4355,4352,4313
EIA-930,Daily,NYIS,NG,NG,3652020,5,4408,4104,3915,3784,3931,4365,4876,5313,6181,6380,6328,6083,6090,5954,6019,6511,6865,7130,6990,6579,6656,6004,5359,4512
EIA-930,Daily,NYIS,NG,COL,3652020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3652020,5,-2750,-2716,-2786,-2838,-2981,-3046,-3476,-3461,-3186,-2927,-3009,-3272,-3046,-3053,-2962,-2546,-2823,-2962,-3160,-2820,-2780,-2675,-2362,-1889
EIA-930,Daily,NYIS,UTC2,,3642020,5,2020-12-29T06:00:00.000Z,2020-12-29T07:00:00.000Z,2020-12-29T08:00:00.000Z,2020-12-29T09:00:00.000Z,2020-12-29T10:00:00.000Z,2020-12-29T11:00:00.000Z,2020-12-29T12:00:00.000Z,2020-12-29T13:00:00.000Z,2020-12-29T14:00:00.000Z,2020-12-29T15:00:00.000Z,2020-12-29T16:00:00.000Z,2020-12-29T17:00:00.000Z,2020-12-29T18:00:00.000Z,2020-12-29T19:00:00.000Z,2020-12-29T20:00:00.000Z,2020-12-29T21:00:00.000Z,2020-12-29T22:00:00.000Z,2020-12-29T23:00:00.000Z,2020-12-30T00:00:00.000Z,2020-12-30T01:00:00.000Z,2020-12-30T02:00:00.000Z,2020-12-30T03:00:00.000Z,2020-12-30T04:00:00.000Z,2020-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3642020,5,-1304,-1195,-1024,-1110,-1041,-1462,-1519,-1701,-1670,-1702,-1690,-1704,-1705,-1691,-1696,-1650,-1703,-1696,-1700,-1702,-1705,-1707,-1667,-1691
EIA-930,Daily,NYIS,FLOW,ISNE,3642020,5,1278,1024,1068,1048,1021,1041,1142,1415,1480,1509,1522,1508,1433,1500,1480,1493,1427,1304,1295,1336,1333,1431,1376,1488
EIA-930,Daily,NYIS,FLOW,IESO,3642020,5,-1118,-1125,-1151,-1039,-1149,-898,-990,-827,-771,-786,-910,-721,-748,-965,-1035,-926,-976,-980,-1153,-953,-963,-786,-781,-1042
EIA-930,Daily,NYIS,FLOW,PJM,3642020,5,-1158,-1217,-1186,-1096,-1143,-1193,-1354,-1560,-1732,-1776,-1723,-1840,-1823,-1832,-1712,-1965,-2237,-2169,-2183,-2024,-1829,-1963,-1758,-1570
EIA-930,Daily,NYIS,UTCD,,3652020,5,2020-12-30T06:00:00.000Z,2020-12-30T07:00:00.000Z,2020-12-30T08:00:00.000Z,2020-12-30T09:00:00.000Z,2020-12-30T10:00:00.000Z,2020-12-30T11:00:00.000Z,2020-12-30T12:00:00.000Z,2020-12-30T13:00:00.000Z,2020-12-30T14:00:00.000Z,2020-12-30T15:00:00.000Z,2020-12-30T16:00:00.000Z,2020-12-30T17:00:00.000Z,2020-12-30T18:00:00.000Z,2020-12-30T19:00:00.000Z,2020-12-30T20:00:00.000Z,2020-12-30T21:00:00.000Z,2020-12-30T22:00:00.000Z,2020-12-30T23:00:00.000Z,2020-12-31T00:00:00.000Z,2020-12-31T01:00:00.000Z,2020-12-31T02:00:00.000Z,2020-12-31T03:00:00.000Z,2020-12-31T04:00:00.000Z,2020-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3652020,5,1598,1568,1548,1541,1559,1603,1690,1728,1734,1747,1764,1770,1757,1743,1743,1749,1801,1885,1866,1835,1798,1745,1668,1593
EIA-930,Daily,NYIS,D,ZONB,3652020,5,1058,1030,1023,1020,1033,1076,1135,1208,1230,1254,1258,1237,1229,1241,1245,1238,1286,1340,1313,1275,1203,1145,1068,1031
EIA-930,Daily,NYIS,D,ZONC,3652020,5,1808,1769,1738,1742,1781,1842,1933,2012,2046,2072,2073,2081,2074,2051,2015,2035,2109,2188,2144,2094,2003,1882,1770,1707
EIA-930,Daily,NYIS,D,ZOND,3652020,5,673,665,656,658,670,673,684,693,709,712,716,723,728,710,708,719,713,715,719,715,706,673,655,623
EIA-930,Daily,NYIS,D,ZONE,3652020,5,948,931,911,909,920,960,1029,1091,1131,1141,1119,1106,1116,1107,1106,1090,1125,1171,1160,1121,1073,1002,920,854
EIA-930,Daily,NYIS,D,ZONF,3652020,5,1289,1263,1246,1237,1258,1315,1401,1471,1521,1551,1570,1557,1518,1489,1504,1537,1623,1713,1683,1628,1556,1473,1370,1308
EIA-930,Daily,NYIS,D,ZONG,3652020,5,1046,1015,992,982,985,1026,1090,1134,1168,1165,1135,1099,1097,1132,1159,1180,1250,1340,1328,1295,1247,1189,1120,1043
EIA-930,Daily,NYIS,D,ZONH,3652020,5,327,309,310,313,323,337,361,389,410,424,414,406,406,405,413,424,443,488,486,472,444,408,367,326
EIA-930,Daily,NYIS,D,ZONI,3652020,5,578,560,547,540,543,565,601,639,670,687,690,684,683,696,701,702,730,774,767,743,715,681,637,594
EIA-930,Daily,NYIS,D,ZONJ,3652020,5,4847,4668,4559,4511,4518,4690,5006,5338,5628,5801,5868,5909,5931,5939,5933,5942,6036,6198,6077,5939,5746,5545,5255,4954
EIA-930,Daily,NYIS,D,ZONK,3652020,5,2055,1955,1897,1883,1910,1994,2120,2231,2326,2390,2338,2257,2287,2341,2417,2467,2619,2838,2827,2744,2640,2495,2302,2089
