Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3472016,5,2016-12-12T06:00:00.000Z,2016-12-12T07:00:00.000Z,2016-12-12T08:00:00.000Z,2016-12-12T09:00:00.000Z,2016-12-12T10:00:00.000Z,2016-12-12T11:00:00.000Z,2016-12-12T12:00:00.000Z,2016-12-12T13:00:00.000Z,2016-12-12T14:00:00.000Z,2016-12-12T15:00:00.000Z,2016-12-12T16:00:00.000Z,2016-12-12T17:00:00.000Z,2016-12-12T18:00:00.000Z,2016-12-12T19:00:00.000Z,2016-12-12T20:00:00.000Z,2016-12-12T21:00:00.000Z,2016-12-12T22:00:00.000Z,2016-12-12T23:00:00.000Z,2016-12-13T00:00:00.000Z,2016-12-13T01:00:00.000Z,2016-12-13T02:00:00.000Z,2016-12-13T03:00:00.000Z,2016-12-13T04:00:00.000Z,2016-12-13T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3472016,5,15343,14764,14449,14344,14552,15401,16997,18259,18721,19068,19179,19092,18972,18913,18833,18956,19782,20769,20640,20278,19729,18885,17689,16390
EIA-930,Daily,NYIS,,UTC1,3462016,5,2016-12-11T06:00:00.000Z,2016-12-11T07:00:00.000Z,2016-12-11T08:00:00.000Z,2016-12-11T09:00:00.000Z,2016-12-11T10:00:00.000Z,2016-12-11T11:00:00.000Z,2016-12-11T12:00:00.000Z,2016-12-11T13:00:00.000Z,2016-12-11T14:00:00.000Z,2016-12-11T15:00:00.000Z,2016-12-11T16:00:00.000Z,2016-12-11T17:00:00.000Z,2016-12-11T18:00:00.000Z,2016-12-11T19:00:00.000Z,2016-12-11T20:00:00.000Z,2016-12-11T21:00:00.000Z,2016-12-11T22:00:00.000Z,2016-12-11T23:00:00.000Z,2016-12-12T00:00:00.000Z,2016-12-12T01:00:00.000Z,2016-12-12T02:00:00.000Z,2016-12-12T03:00:00.000Z,2016-12-12T04:00:00.000Z,2016-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3462016,5,16209,15581,15199,14996,15000,15243,15766,16353,17082,17603,17966,18048,18200,18352,18479,18764,19921,20946,20914,20601,20066,19136,17862,16591
EIA-930,Daily,NYIS,,NG,3462016,5,13721,13368,12878,12735,12692,13407,14285,14924,15603,15836,16283,15971,15657,15523,15605,15778,17194,18760,18583,18452,18034,16465,15065,14473
EIA-930,Daily,NYIS,,TI,3462016,5,-2488,-2213,-2321,-2261,-2308,-1836,-1481,-1429,-1479,-1767,-1683,-2077,-2543,-2829,-2874,-2986,-2727,-2186,-2331,-2149,-2032,-2671,-2797,-2118
EIA-930,Daily,NYIS,,UTC2,3452016,5,2016-12-10T06:00:00.000Z,2016-12-10T07:00:00.000Z,2016-12-10T08:00:00.000Z,2016-12-10T09:00:00.000Z,2016-12-10T10:00:00.000Z,2016-12-10T11:00:00.000Z,2016-12-10T12:00:00.000Z,2016-12-10T13:00:00.000Z,2016-12-10T14:00:00.000Z,2016-12-10T15:00:00.000Z,2016-12-10T16:00:00.000Z,2016-12-10T17:00:00.000Z,2016-12-10T18:00:00.000Z,2016-12-10T19:00:00.000Z,2016-12-10T20:00:00.000Z,2016-12-10T21:00:00.000Z,2016-12-10T22:00:00.000Z,2016-12-10T23:00:00.000Z,2016-12-11T00:00:00.000Z,2016-12-11T01:00:00.000Z,2016-12-11T02:00:00.000Z,2016-12-11T03:00:00.000Z,2016-12-11T04:00:00.000Z,2016-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3452016,5,-899,-890,-891,-893,-893,-890,-893,-932,-978,-1106,-1122,-1111,-1115,-1109,-1100,-1154,-1138,-1142,-1270,-1330,-1443,-1329,-1157,-1066
EIA-930,Daily,NYIS,ISNE,DIBA,3452016,5,862,980,900,881,960,876,929,796,928,958,1067,941,791,991,1172,1328,1472,1455,1485,1518,1472,1321,1179,1226
EIA-930,Daily,NYIS,IESO,DIBA,3452016,5,-5,-53,-43,-116,-49,-282,-26,-49,-220,11,-108,-293,-499,-855,-1080,-1176,-1004,-841,-831,-769,-689,-554,-742,-915
EIA-930,Daily,NYIS,PJM,DIBA,3452016,5,-1741,-1671,-1862,-1860,-1792,-1816,-1478,-1420,-1720,-1853,-1789,-2029,-2269,-2223,-2285,-2214,-2079,-2087,-2014,-1934,-1802,-2076,-2160,-2103
