Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0952018,4,2018-04-05T05:00:00.000Z,2018-04-05T06:00:00.000Z,2018-04-05T07:00:00.000Z,2018-04-05T08:00:00.000Z,2018-04-05T09:00:00.000Z,2018-04-05T10:00:00.000Z,2018-04-05T11:00:00.000Z,2018-04-05T12:00:00.000Z,2018-04-05T13:00:00.000Z,2018-04-05T14:00:00.000Z,2018-04-05T15:00:00.000Z,2018-04-05T16:00:00.000Z,2018-04-05T17:00:00.000Z,2018-04-05T18:00:00.000Z,2018-04-05T19:00:00.000Z,2018-04-05T20:00:00.000Z,2018-04-05T21:00:00.000Z,2018-04-05T22:00:00.000Z,2018-04-05T23:00:00.000Z,2018-04-06T00:00:00.000Z,2018-04-06T01:00:00.000Z,2018-04-06T02:00:00.000Z,2018-04-06T03:00:00.000Z,2018-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0952018,4,14439,14018,13788,13757,14031,14980,16546,17559,17837,17787,17670,17515,17360,17306,17278,17375,17657,17914,18055,18480,18758,17961,16827,15657
EIA-930,Daily,NYIS,,UTC1,0942018,4,2018-04-04T05:00:00.000Z,2018-04-04T06:00:00.000Z,2018-04-04T07:00:00.000Z,2018-04-04T08:00:00.000Z,2018-04-04T09:00:00.000Z,2018-04-04T10:00:00.000Z,2018-04-04T11:00:00.000Z,2018-04-04T12:00:00.000Z,2018-04-04T13:00:00.000Z,2018-04-04T14:00:00.000Z,2018-04-04T15:00:00.000Z,2018-04-04T16:00:00.000Z,2018-04-04T17:00:00.000Z,2018-04-04T18:00:00.000Z,2018-04-04T19:00:00.000Z,2018-04-04T20:00:00.000Z,2018-04-04T21:00:00.000Z,2018-04-04T22:00:00.000Z,2018-04-04T23:00:00.000Z,2018-04-05T00:00:00.000Z,2018-04-05T01:00:00.000Z,2018-04-05T02:00:00.000Z,2018-04-05T03:00:00.000Z,2018-04-05T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0942018,4,14769,14220,13901,13744,13943,14755,16209,17357,18107,18514,18637,18595,18518,18478,18426,18164,18008,18107,18147,18648,18817,18195,17108,16001
EIA-930,Daily,NYIS,,NG,0942018,4,11457,11055,10777,11027,11263,11669,12968,14577,14551,14764,15139,15048,14670,15111,15200,14812,14603,14408,14230,14751,15038,14564,13772,13021
EIA-930,Daily,NYIS,,TI,0942018,4,-3312,-3165,-3124,-2717,-2680,-3086,-3241,-2780,-3556,-3750,-3498,-3547,-3848,-3367,-3226,-3352,-3405,-3699,-3917,-3897,-3779,-3631,-3336,-2980
EIA-930,Daily,NYIS,,UTC2,0932018,4,2018-04-03T05:00:00.000Z,2018-04-03T06:00:00.000Z,2018-04-03T07:00:00.000Z,2018-04-03T08:00:00.000Z,2018-04-03T09:00:00.000Z,2018-04-03T10:00:00.000Z,2018-04-03T11:00:00.000Z,2018-04-03T12:00:00.000Z,2018-04-03T13:00:00.000Z,2018-04-03T14:00:00.000Z,2018-04-03T15:00:00.000Z,2018-04-03T16:00:00.000Z,2018-04-03T17:00:00.000Z,2018-04-03T18:00:00.000Z,2018-04-03T19:00:00.000Z,2018-04-03T20:00:00.000Z,2018-04-03T21:00:00.000Z,2018-04-03T22:00:00.000Z,2018-04-03T23:00:00.000Z,2018-04-04T00:00:00.000Z,2018-04-04T01:00:00.000Z,2018-04-04T02:00:00.000Z,2018-04-04T03:00:00.000Z,2018-04-04T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0932018,4,-1669,-1671,-1673,-1672,-1671,-1667,-1659,-1655,-1648,-1642,-1644,-1647,-1647,-1648,-1648,-1646,-1644,-1642,-1638,-1638,-1642,-1644,-1521,-1222
EIA-930,Daily,NYIS,ISNE,DIBA,0932018,4,438,412,494,515,472,370,351,179,272,288,290,199,119,135,246,217,304,241,269,364,207,208,266,354
EIA-930,Daily,NYIS,IESO,DIBA,0932018,4,-739,-700,-875,-1010,-1019,-1003,-1120,-972,-987,-933,-816,-782,-840,-935,-1240,-970,-1005,-996,-963,-1165,-939,-788,-775,-891
EIA-930,Daily,NYIS,PJM,DIBA,0932018,4,-1609,-1459,-1397,-1362,-1392,-1173,-871,-667,-1070,-1271,-1106,-1137,-1093,-1046,-1198,-1194,-1099,-1260,-1232,-1167,-995,-1067,-901,-1109
