Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0012023,5,2023-01-01T06:00:00.000Z,2023-01-01T07:00:00.000Z,2023-01-01T08:00:00.000Z,2023-01-01T09:00:00.000Z,2023-01-01T10:00:00.000Z,2023-01-01T11:00:00.000Z,2023-01-01T12:00:00.000Z,2023-01-01T13:00:00.000Z,2023-01-01T14:00:00.000Z,2023-01-01T15:00:00.000Z,2023-01-01T16:00:00.000Z,2023-01-01T17:00:00.000Z,2023-01-01T18:00:00.000Z,2023-01-01T19:00:00.000Z,2023-01-01T20:00:00.000Z,2023-01-01T21:00:00.000Z,2023-01-01T22:00:00.000Z,2023-01-01T23:00:00.000Z,2023-01-02T00:00:00.000Z,2023-01-02T01:00:00.000Z,2023-01-02T02:00:00.000Z,2023-01-02T03:00:00.000Z,2023-01-02T04:00:00.000Z,2023-01-02T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0012023,5,13676,13203,12857,12636,12571,12572,12769,13047,13340,13642,13814,14009,14216,14338,14595,15080,15921,16843,16820,16539,16208,15617,14872,14166
EIA-930,Daily,NYIS,UTC1,,3652022,5,2022-12-31T06:00:00.000Z,2022-12-31T07:00:00.000Z,2022-12-31T08:00:00.000Z,2022-12-31T09:00:00.000Z,2022-12-31T10:00:00.000Z,2022-12-31T11:00:00.000Z,2022-12-31T12:00:00.000Z,2022-12-31T13:00:00.000Z,2022-12-31T14:00:00.000Z,2022-12-31T15:00:00.000Z,2022-12-31T16:00:00.000Z,2022-12-31T17:00:00.000Z,2022-12-31T18:00:00.000Z,2022-12-31T19:00:00.000Z,2022-12-31T20:00:00.000Z,2022-12-31T21:00:00.000Z,2022-12-31T22:00:00.000Z,2022-12-31T23:00:00.000Z,2023-01-01T00:00:00.000Z,2023-01-01T01:00:00.000Z,2023-01-01T02:00:00.000Z,2023-01-01T03:00:00.000Z,2023-01-01T04:00:00.000Z,2023-01-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3652022,5,14439,13947,13606,13390,13404,13598,14041,14541,15131,15775,16272,16484,16557,16586,16662,16851,17368,17840,17586,17042,16548,16020,15440,14851
EIA-930,Daily,NYIS,NG,SYS,3652022,5,11904,11468,10894,10851,10893,10973,11681,11888,12565,13565,13351,14048,13907,13859,13737,13908,14124,14784,14808,14432,14049,13352,12861,12388
EIA-930,Daily,NYIS,NG,OTH,3652022,5,178,176,173,171,173,170,184,183,189,186,185,188,197,195,189,186,188,190,192,190,179,171,174,172
EIA-930,Daily,NYIS,NG,WND,3652022,5,700,634,558,540,511,486,565,652,685,670,619,583,556,499,403,350,358,439,577,651,737,766,814,923
EIA-930,Daily,NYIS,NG,SUN,3652022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3652022,5,3416,3373,3191,3212,3211,3256,3388,3165,3267,3619,3629,3751,3772,3760,3749,3739,3607,3721,3605,3342,3323,3328,3116,2819
EIA-930,Daily,NYIS,NG,OIL,3652022,5,43,4,4,4,4,4,4,4,4,4,79,196,284,333,367,425,520,651,660,647,593,594,594,597
EIA-930,Daily,NYIS,NG,NUC,3652022,5,3065,3045,3019,3019,3024,3030,3267,3277,3254,3241,3243,3269,3283,3289,3292,3277,3278,3284,3285,3271,3253,3255,3259,3282
EIA-930,Daily,NYIS,NG,NG,3652022,5,4500,4233,3947,3903,3966,4024,4269,4605,5162,5842,5593,6057,5811,5780,5733,5929,6170,6496,6485,6328,5961,5234,4900,4591
EIA-930,Daily,NYIS,NG,COL,3652022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3652022,5,-2535,-2479,-2712,-2539,-2511,-2625,-2360,-2653,-2566,-2210,-2921,-2436,-2650,-2727,-2925,-2943,-3244,-3056,-2778,-2610,-2499,-2668,-2579,-2463
EIA-930,Daily,NYIS,UTC2,,3642022,5,2022-12-30T06:00:00.000Z,2022-12-30T07:00:00.000Z,2022-12-30T08:00:00.000Z,2022-12-30T09:00:00.000Z,2022-12-30T10:00:00.000Z,2022-12-30T11:00:00.000Z,2022-12-30T12:00:00.000Z,2022-12-30T13:00:00.000Z,2022-12-30T14:00:00.000Z,2022-12-30T15:00:00.000Z,2022-12-30T16:00:00.000Z,2022-12-30T17:00:00.000Z,2022-12-30T18:00:00.000Z,2022-12-30T19:00:00.000Z,2022-12-30T20:00:00.000Z,2022-12-30T21:00:00.000Z,2022-12-30T22:00:00.000Z,2022-12-30T23:00:00.000Z,2022-12-31T00:00:00.000Z,2022-12-31T01:00:00.000Z,2022-12-31T02:00:00.000Z,2022-12-31T03:00:00.000Z,2022-12-31T04:00:00.000Z,2022-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3642022,5,-785,-702,-566,-517,-577,-892,-935,-982,-1028,-967,-1142,-1035,-899,-918,-850,-1035,-1282,-1577,-1359,-1209,-1107,-950,-849,-697
EIA-930,Daily,NYIS,FLOW,ISNE,3642022,5,872,814,940,955,1028,898,1199,1186,1146,1088,1010,787,736,731,901,1060,1040,1048,871,870,1019,851,741,737
EIA-930,Daily,NYIS,FLOW,IESO,3642022,5,-1111,-1261,-1157,-1034,-1051,-949,-933,-984,-1061,-967,-751,-794,-878,-1247,-1188,-1232,-1167,-1076,-1149,-1267,-1002,-522,-558,-503
EIA-930,Daily,NYIS,FLOW,PJM,3642022,5,-1381,-1358,-1316,-1253,-1459,-1393,-1478,-1651,-1889,-2071,-2240,-1802,-1940,-1828,-1839,-1996,-1726,-1483,-1696,-1772,-1669,-1837,-1944,-2065
EIA-930,Daily,NYIS,UTCD,,3652022,5,2022-12-31T06:00:00.000Z,2022-12-31T07:00:00.000Z,2022-12-31T08:00:00.000Z,2022-12-31T09:00:00.000Z,2022-12-31T10:00:00.000Z,2022-12-31T11:00:00.000Z,2022-12-31T12:00:00.000Z,2022-12-31T13:00:00.000Z,2022-12-31T14:00:00.000Z,2022-12-31T15:00:00.000Z,2022-12-31T16:00:00.000Z,2022-12-31T17:00:00.000Z,2022-12-31T18:00:00.000Z,2022-12-31T19:00:00.000Z,2022-12-31T20:00:00.000Z,2022-12-31T21:00:00.000Z,2022-12-31T22:00:00.000Z,2022-12-31T23:00:00.000Z,2023-01-01T00:00:00.000Z,2023-01-01T01:00:00.000Z,2023-01-01T02:00:00.000Z,2023-01-01T03:00:00.000Z,2023-01-01T04:00:00.000Z,2023-01-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3652022,5,1425,1388,1350,1339,1343,1364,1393,1435,1475,1516,1550,1560,1567,1566,1565,1588,1632,1680,1666,1632,1611,1578,1537,1477
EIA-930,Daily,NYIS,D,ZONB,3652022,5,889,861,847,841,845,863,896,936,974,1009,1029,1031,1044,1061,1068,1080,1119,1142,1114,1071,1033,1000,961,934
EIA-930,Daily,NYIS,D,ZONC,3652022,5,1508,1494,1474,1442,1482,1497,1535,1570,1635,1692,1708,1726,1713,1702,1722,1753,1766,1828,1762,1700,1644,1606,1540,1474
EIA-930,Daily,NYIS,D,ZOND,3652022,5,635,629,622,619,618,620,633,644,654,667,681,690,701,697,673,678,693,705,711,677,676,658,649,656
EIA-930,Daily,NYIS,D,ZONE,3652022,5,699,678,665,656,660,680,706,744,786,824,844,832,831,817,822,841,877,903,877,842,818,779,741,702
EIA-930,Daily,NYIS,D,ZONF,3652022,5,1154,1113,1093,1084,1083,1101,1144,1189,1244,1293,1330,1344,1339,1324,1336,1357,1417,1448,1407,1354,1318,1272,1227,1173
EIA-930,Daily,NYIS,D,ZONG,3652022,5,937,905,887,876,877,888,918,951,992,1038,1061,1073,1084,1100,1107,1126,1183,1217,1198,1150,1103,1058,1009,960
EIA-930,Daily,NYIS,D,ZONH,3652022,5,229,215,210,209,210,215,219,232,248,264,277,282,284,287,290,292,305,318,314,297,277,265,248,234
EIA-930,Daily,NYIS,D,ZONI,3652022,5,540,518,504,495,488,499,514,534,553,578,604,619,619,619,625,630,655,677,671,654,635,614,592,565
EIA-930,Daily,NYIS,D,ZONJ,3652022,5,4583,4405,4279,4196,4171,4218,4361,4519,4702,4902,5085,5173,5224,5237,5254,5282,5380,5469,5441,5340,5212,5068,4915,4757
EIA-930,Daily,NYIS,D,ZONK,3652022,5,1834,1736,1668,1629,1622,1648,1716,1779,1863,1988,2097,2148,2146,2170,2194,2217,2336,2448,2419,2322,2215,2117,2015,1914
