Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0672016,5,2016-03-07T06:00:00.000Z,2016-03-07T07:00:00.000Z,2016-03-07T08:00:00.000Z,2016-03-07T09:00:00.000Z,2016-03-07T10:00:00.000Z,2016-03-07T11:00:00.000Z,2016-03-07T12:00:00.000Z,2016-03-07T13:00:00.000Z,2016-03-07T14:00:00.000Z,2016-03-07T15:00:00.000Z,2016-03-07T16:00:00.000Z,2016-03-07T17:00:00.000Z,2016-03-07T18:00:00.000Z,2016-03-07T19:00:00.000Z,2016-03-07T20:00:00.000Z,2016-03-07T21:00:00.000Z,2016-03-07T22:00:00.000Z,2016-03-07T23:00:00.000Z,2016-03-08T00:00:00.000Z,2016-03-08T01:00:00.000Z,2016-03-08T02:00:00.000Z,2016-03-08T03:00:00.000Z,2016-03-08T04:00:00.000Z,2016-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0672016,5,15007,14375,14060,13997,14531,15279,16748,17839,18273,18493,18552,18447,18231,18030,17813,17690,17857,18353,19457,19490,18941,18016,16795,15518
EIA-930,Daily,NYIS,,UTC1,0662016,5,2016-03-06T06:00:00.000Z,2016-03-06T07:00:00.000Z,2016-03-06T08:00:00.000Z,2016-03-06T09:00:00.000Z,2016-03-06T10:00:00.000Z,2016-03-06T11:00:00.000Z,2016-03-06T12:00:00.000Z,2016-03-06T13:00:00.000Z,2016-03-06T14:00:00.000Z,2016-03-06T15:00:00.000Z,2016-03-06T16:00:00.000Z,2016-03-06T17:00:00.000Z,2016-03-06T18:00:00.000Z,2016-03-06T19:00:00.000Z,2016-03-06T20:00:00.000Z,2016-03-06T21:00:00.000Z,2016-03-06T22:00:00.000Z,2016-03-06T23:00:00.000Z,2016-03-07T00:00:00.000Z,2016-03-07T01:00:00.000Z,2016-03-07T02:00:00.000Z,2016-03-07T03:00:00.000Z,2016-03-07T04:00:00.000Z,2016-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0662016,5,15467,14907,14584,14450,14460,14730,15111,15551,16091,16655,16778,16712,16556,16374,16247,16262,16624,17371,18624,18767,18433,17727,16760,15716
EIA-930,Daily,NYIS,,NG,0662016,5,13320,13156,13035,13113,13304,13513,14301,14550,14691,15163,14988,14517,14301,14401,14153,14218,14628,14902,16271,16732,16587,16118,14862,14125
EIA-930,Daily,NYIS,,TI,0662016,5,-2147,-1751,-1549,-1337,-1156,-1217,-810,-1001,-1400,-1492,-1790,-2195,-2255,-1973,-2094,-2044,-1996,-2469,-2353,-2035,-1846,-1609,-1898,-1591
EIA-930,Daily,NYIS,,UTC2,0652016,5,2016-03-05T06:00:00.000Z,2016-03-05T07:00:00.000Z,2016-03-05T08:00:00.000Z,2016-03-05T09:00:00.000Z,2016-03-05T10:00:00.000Z,2016-03-05T11:00:00.000Z,2016-03-05T12:00:00.000Z,2016-03-05T13:00:00.000Z,2016-03-05T14:00:00.000Z,2016-03-05T15:00:00.000Z,2016-03-05T16:00:00.000Z,2016-03-05T17:00:00.000Z,2016-03-05T18:00:00.000Z,2016-03-05T19:00:00.000Z,2016-03-05T20:00:00.000Z,2016-03-05T21:00:00.000Z,2016-03-05T22:00:00.000Z,2016-03-05T23:00:00.000Z,2016-03-06T00:00:00.000Z,2016-03-06T01:00:00.000Z,2016-03-06T02:00:00.000Z,2016-03-06T03:00:00.000Z,2016-03-06T04:00:00.000Z,2016-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0652016,5,-1001,-222,-195,-193,-192,-190,-187,-184,-181,-180,-196,-200,-204,-206,-206,-207,-204,-202,-198,-200,-201,-204,-207,-201
EIA-930,Daily,NYIS,ISNE,DIBA,0652016,5,928,583,673,402,327,492,704,697,745,892,651,470,571,605,475,660,822,1292,1180,1024,969,848,420,125
EIA-930,Daily,NYIS,IESO,DIBA,0652016,5,-1506,-1559,-1303,-1283,-1228,-1133,-1187,-1021,-960,-1036,-1187,-1140,-1153,-1148,-1032,-1050,-1047,-979,-1070,-971,-793,-657,-1014,-1067
EIA-930,Daily,NYIS,PJM,DIBA,0652016,5,-1184,-1174,-1377,-1289,-1301,-1166,-1019,-907,-1373,-1525,-1575,-1694,-1716,-1595,-1332,-1359,-1385,-1711,-1871,-1951,-1763,-1598,-1510,-1311
