Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2112016,4,2016-07-29T05:00:00.000Z,2016-07-29T06:00:00.000Z,2016-07-29T07:00:00.000Z,2016-07-29T08:00:00.000Z,2016-07-29T09:00:00.000Z,2016-07-29T10:00:00.000Z,2016-07-29T11:00:00.000Z,2016-07-29T12:00:00.000Z,2016-07-29T13:00:00.000Z,2016-07-29T14:00:00.000Z,2016-07-29T15:00:00.000Z,2016-07-29T16:00:00.000Z,2016-07-29T17:00:00.000Z,2016-07-29T18:00:00.000Z,2016-07-29T19:00:00.000Z,2016-07-29T20:00:00.000Z,2016-07-29T21:00:00.000Z,2016-07-29T22:00:00.000Z,2016-07-29T23:00:00.000Z,2016-07-30T00:00:00.000Z,2016-07-30T01:00:00.000Z,2016-07-30T02:00:00.000Z,2016-07-30T03:00:00.000Z,2016-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2112016,4,20849,19723,18981,18530,18442,18947,20021,21540,22960,24218,25189,25698,25828,25985,26034,26014,26038,25821,25224,24465,23894,23662,22543,20995
EIA-930,Daily,NYIS,,UTC1,2102016,4,2016-07-28T05:00:00.000Z,2016-07-28T06:00:00.000Z,2016-07-28T07:00:00.000Z,2016-07-28T08:00:00.000Z,2016-07-28T09:00:00.000Z,2016-07-28T10:00:00.000Z,2016-07-28T11:00:00.000Z,2016-07-28T12:00:00.000Z,2016-07-28T13:00:00.000Z,2016-07-28T14:00:00.000Z,2016-07-28T15:00:00.000Z,2016-07-28T16:00:00.000Z,2016-07-28T17:00:00.000Z,2016-07-28T18:00:00.000Z,2016-07-28T19:00:00.000Z,2016-07-28T20:00:00.000Z,2016-07-28T21:00:00.000Z,2016-07-28T22:00:00.000Z,2016-07-28T23:00:00.000Z,2016-07-29T00:00:00.000Z,2016-07-29T01:00:00.000Z,2016-07-29T02:00:00.000Z,2016-07-29T03:00:00.000Z,2016-07-29T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2102016,4,21440,20237,19405,18921,18886,19426,20627,22549,24290,25779,27104,28125,28833,29524,29994,30219,30058,29512,28424,27470,27051,26346,24629,22865
EIA-930,Daily,NYIS,,NG,2102016,4,16878,15930,15175,14544,14487,14744,15660,17551,19530,21389,22840,23978,25083,25605,25835,26253,26055,25802,24957,24288,23724,22689,20321,18310
EIA-930,Daily,NYIS,,TI,2102016,4,-4562,-4307,-4230,-4377,-4399,-4682,-4967,-4998,-4760,-4390,-4264,-4147,-3750,-3919,-4159,-3966,-4003,-3710,-3467,-3182,-3327,-3657,-4308,-4555
EIA-930,Daily,NYIS,,UTC2,2092016,4,2016-07-27T05:00:00.000Z,2016-07-27T06:00:00.000Z,2016-07-27T07:00:00.000Z,2016-07-27T08:00:00.000Z,2016-07-27T09:00:00.000Z,2016-07-27T10:00:00.000Z,2016-07-27T11:00:00.000Z,2016-07-27T12:00:00.000Z,2016-07-27T13:00:00.000Z,2016-07-27T14:00:00.000Z,2016-07-27T15:00:00.000Z,2016-07-27T16:00:00.000Z,2016-07-27T17:00:00.000Z,2016-07-27T18:00:00.000Z,2016-07-27T19:00:00.000Z,2016-07-27T20:00:00.000Z,2016-07-27T21:00:00.000Z,2016-07-27T22:00:00.000Z,2016-07-27T23:00:00.000Z,2016-07-28T00:00:00.000Z,2016-07-28T01:00:00.000Z,2016-07-28T02:00:00.000Z,2016-07-28T03:00:00.000Z,2016-07-28T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2092016,4,-1723,-1725,-1730,-1730,-1672,-1719,-1711,-1556,-1696,-1648,-1701,-1699,-1695,-1693,-1693,-1687,-1608,-1607,-1580,-1579,-1614,-1721,-1727,-1733
EIA-930,Daily,NYIS,ISNE,DIBA,2092016,4,115,122,237,190,266,170,154,290,857,584,628,775,703,708,564,365,64,27,118,476,617,373,233,122
EIA-930,Daily,NYIS,IESO,DIBA,2092016,4,-552,-745,-681,-842,-893,-861,-905,-858,-695,-793,-533,-586,-392,-426,-432,-480,-304,-461,-300,-147,-241,-293,-393,-355
EIA-930,Daily,NYIS,PJM,DIBA,2092016,4,-1533,-1329,-1442,-1403,-1290,-1359,-1525,-1797,-1922,-1551,-1203,-1204,-1227,-1368,-1273,-1098,-886,-477,-907,-1259,-1262,-1468,-1810,-2195
