Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1722021,4,2021-06-21T05:00:00.000Z,2021-06-21T06:00:00.000Z,2021-06-21T07:00:00.000Z,2021-06-21T08:00:00.000Z,2021-06-21T09:00:00.000Z,2021-06-21T10:00:00.000Z,2021-06-21T11:00:00.000Z,2021-06-21T12:00:00.000Z,2021-06-21T13:00:00.000Z,2021-06-21T14:00:00.000Z,2021-06-21T15:00:00.000Z,2021-06-21T16:00:00.000Z,2021-06-21T17:00:00.000Z,2021-06-21T18:00:00.000Z,2021-06-21T19:00:00.000Z,2021-06-21T20:00:00.000Z,2021-06-21T21:00:00.000Z,2021-06-21T22:00:00.000Z,2021-06-21T23:00:00.000Z,2021-06-22T00:00:00.000Z,2021-06-22T01:00:00.000Z,2021-06-22T02:00:00.000Z,2021-06-22T03:00:00.000Z,2021-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1722021,4,17623,16700,16095,15749,15752,16197,17339,18955,20499,21766,22917,24012,24805,25469,25880,26072,26111,25998,25373,24423,23476,22754,21400,19875
EIA-930,Daily,NYIS,UTC1,,1712021,4,2021-06-20T05:00:00.000Z,2021-06-20T06:00:00.000Z,2021-06-20T07:00:00.000Z,2021-06-20T08:00:00.000Z,2021-06-20T09:00:00.000Z,2021-06-20T10:00:00.000Z,2021-06-20T11:00:00.000Z,2021-06-20T12:00:00.000Z,2021-06-20T13:00:00.000Z,2021-06-20T14:00:00.000Z,2021-06-20T15:00:00.000Z,2021-06-20T16:00:00.000Z,2021-06-20T17:00:00.000Z,2021-06-20T18:00:00.000Z,2021-06-20T19:00:00.000Z,2021-06-20T20:00:00.000Z,2021-06-20T21:00:00.000Z,2021-06-20T22:00:00.000Z,2021-06-20T23:00:00.000Z,2021-06-21T00:00:00.000Z,2021-06-21T01:00:00.000Z,2021-06-21T02:00:00.000Z,2021-06-21T03:00:00.000Z,2021-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1712021,4,16474,15610,14998,14579,14303,14100,14317,15016,16039,17007,17985,18942,19841,20725,21338,21986,22695,23197,23274,22929,22527,22337,21294,19911
EIA-930,Daily,NYIS,NG,SYS,1712021,4,12340,11402,10997,10713,10369,10553,11180,11914,12349,12960,13624,14679,15556,15936,16703,17186,18171,18990,19157,18786,18400,17867,16706,14885
EIA-930,Daily,NYIS,NG,OTH,1712021,4,786,770,762,740,189,196,200,204,204,216,220,802,806,805,799,219,223,214,203,193,191,193,190,178
EIA-930,Daily,NYIS,NG,WND,1712021,4,489,461,562,586,540,461,361,258,154,97,33,61,108,119,137,134,117,58,57,47,93,163,342,441
EIA-930,Daily,NYIS,NG,SUN,1712021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1712021,4,1950,1828,1789,1750,1736,1785,2271,2706,2888,3050,3081,3123,3226,3346,3578,3438,3730,4059,3996,3676,3617,3554,2971,2114
EIA-930,Daily,NYIS,NG,OIL,1712021,4,0,0,0,0,479,451,446,452,508,554,576,0,0,0,0,572,584,585,585,583,572,573,577,582
EIA-930,Daily,NYIS,NG,NUC,1712021,4,3307,3227,3199,3118,3104,3200,3263,3287,3278,3275,3282,3289,3294,3297,3307,3313,3315,3309,3309,3317,3313,3310,3308,3326
EIA-930,Daily,NYIS,NG,NG,1712021,4,5806,5114,4682,4516,4317,4456,4636,5004,5313,5765,6427,7401,8122,8368,8879,9507,10200,10762,11004,10968,10611,10071,9316,8242
EIA-930,Daily,NYIS,NG,COL,1712021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1712021,4,-4134,-4208,-4001,-3866,-3934,-3547,-3137,-3102,-3690,-4047,-4361,-4263,-4285,-4789,-4635,-4800,-4524,-4207,-4117,-4143,-4127,-4470,-4588,-5026
EIA-930,Daily,NYIS,UTC2,,1702021,4,2021-06-19T05:00:00.000Z,2021-06-19T06:00:00.000Z,2021-06-19T07:00:00.000Z,2021-06-19T08:00:00.000Z,2021-06-19T09:00:00.000Z,2021-06-19T10:00:00.000Z,2021-06-19T11:00:00.000Z,2021-06-19T12:00:00.000Z,2021-06-19T13:00:00.000Z,2021-06-19T14:00:00.000Z,2021-06-19T15:00:00.000Z,2021-06-19T16:00:00.000Z,2021-06-19T17:00:00.000Z,2021-06-19T18:00:00.000Z,2021-06-19T19:00:00.000Z,2021-06-19T20:00:00.000Z,2021-06-19T21:00:00.000Z,2021-06-19T22:00:00.000Z,2021-06-19T23:00:00.000Z,2021-06-20T00:00:00.000Z,2021-06-20T01:00:00.000Z,2021-06-20T02:00:00.000Z,2021-06-20T03:00:00.000Z,2021-06-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1702021,4,-1495,-1494,-1500,-1502,-1476,-1425,-1166,-1308,-1504,-1501,-1497,-1493,-1493,-1408,-1200,-1241,-1489,-1489,-1508,-1566,-1541,-1633,-1639,-1622
EIA-930,Daily,NYIS,FLOW,ISNE,1702021,4,-32,-14,-202,-71,-192,-8,-15,1,-158,-431,-453,-599,-700,-477,-778,-552,-556,-310,-200,-32,155,181,70,159
EIA-930,Daily,NYIS,FLOW,IESO,1702021,4,-762,-719,-550,-726,-775,-709,-538,-329,-344,-406,-389,-297,-468,-689,-502,-558,-455,-390,-331,-166,-390,-326,-269,-297
EIA-930,Daily,NYIS,FLOW,PJM,1702021,4,-1730,-1721,-1962,-1897,-1837,-1719,-1823,-1686,-1710,-1585,-1616,-1653,-1791,-1880,-2313,-2283,-2166,-2499,-2798,-2612,-2433,-2256,-2179,-1965
EIA-930,Daily,NYIS,UTCD,,1712021,4,2021-06-20T05:00:00.000Z,2021-06-20T06:00:00.000Z,2021-06-20T07:00:00.000Z,2021-06-20T08:00:00.000Z,2021-06-20T09:00:00.000Z,2021-06-20T10:00:00.000Z,2021-06-20T11:00:00.000Z,2021-06-20T12:00:00.000Z,2021-06-20T13:00:00.000Z,2021-06-20T14:00:00.000Z,2021-06-20T15:00:00.000Z,2021-06-20T16:00:00.000Z,2021-06-20T17:00:00.000Z,2021-06-20T18:00:00.000Z,2021-06-20T19:00:00.000Z,2021-06-20T20:00:00.000Z,2021-06-20T21:00:00.000Z,2021-06-20T22:00:00.000Z,2021-06-20T23:00:00.000Z,2021-06-21T00:00:00.000Z,2021-06-21T01:00:00.000Z,2021-06-21T02:00:00.000Z,2021-06-21T03:00:00.000Z,2021-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1712021,4,1484,1427,1388,1358,1345,1324,1330,1390,1487,1572,1661,1739,1812,1897,1953,1997,2067,2105,2118,2104,2060,2065,1968,1827
EIA-930,Daily,NYIS,D,ZONB,1712021,4,971,919,886,860,841,832,838,875,931,994,1057,1122,1190,1251,1293,1322,1363,1407,1420,1416,1386,1366,1281,1180
EIA-930,Daily,NYIS,D,ZONC,1712021,4,1525,1449,1402,1370,1356,1348,1377,1428,1512,1571,1624,1687,1743,1815,1845,1906,2002,2097,2151,2172,2124,2081,1965,1824
EIA-930,Daily,NYIS,D,ZOND,1712021,4,560,550,542,543,532,523,524,538,562,568,564,580,578,585,589,589,596,605,598,598,589,593,579,570
EIA-930,Daily,NYIS,D,ZONE,1712021,4,778,739,720,708,693,680,694,726,788,815,832,840,861,888,899,920,958,1002,1040,1035,1011,1004,936,885
EIA-930,Daily,NYIS,D,ZONF,1712021,4,1352,1284,1243,1222,1207,1193,1213,1263,1319,1365,1410,1443,1477,1539,1599,1665,1773,1856,1904,1906,1878,1820,1685,1557
EIA-930,Daily,NYIS,D,ZONG,1712021,4,1008,942,895,859,840,824,839,884,938,1003,1068,1152,1241,1343,1443,1544,1604,1646,1667,1654,1610,1554,1432,1299
EIA-930,Daily,NYIS,D,ZONH,1712021,4,286,267,252,239,227,218,225,247,282,315,352,384,407,437,460,483,496,501,485,458,449,448,413,368
EIA-930,Daily,NYIS,D,ZONI,1712021,4,659,614,580,553,537,527,533,564,612,659,716,765,804,854,899,942,963,966,954,928,922,919,872,810
EIA-930,Daily,NYIS,D,ZONJ,1712021,4,5471,5214,5012,4878,4780,4730,4816,5049,5356,5666,5997,6302,6575,6773,6889,7024,7159,7226,7196,7076,7027,7088,7006,6741
EIA-930,Daily,NYIS,D,ZONK,1712021,4,2372,2200,2073,1983,1940,1895,1922,2046,2247,2473,2699,2923,3148,3338,3463,3589,3710,3781,3735,3576,3463,3394,3152,2846
