Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0922017,4,2017-04-02T05:00:00.000Z,2017-04-02T06:00:00.000Z,2017-04-02T07:00:00.000Z,2017-04-02T08:00:00.000Z,2017-04-02T09:00:00.000Z,2017-04-02T10:00:00.000Z,2017-04-02T11:00:00.000Z,2017-04-02T12:00:00.000Z,2017-04-02T13:00:00.000Z,2017-04-02T14:00:00.000Z,2017-04-02T15:00:00.000Z,2017-04-02T16:00:00.000Z,2017-04-02T17:00:00.000Z,2017-04-02T18:00:00.000Z,2017-04-02T19:00:00.000Z,2017-04-02T20:00:00.000Z,2017-04-02T21:00:00.000Z,2017-04-02T22:00:00.000Z,2017-04-02T23:00:00.000Z,2017-04-03T00:00:00.000Z,2017-04-03T01:00:00.000Z,2017-04-03T02:00:00.000Z,2017-04-03T03:00:00.000Z,2017-04-03T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0922017,4,13995,13445,13097,12924,12945,13269,13694,14034,14641,15015,15249,15278,15222,15094,14969,14960,15124,15389,15595,16214,16782,16120,15227,14258
EIA-930,Daily,NYIS,,UTC1,0912017,4,2017-04-01T05:00:00.000Z,2017-04-01T06:00:00.000Z,2017-04-01T07:00:00.000Z,2017-04-01T08:00:00.000Z,2017-04-01T09:00:00.000Z,2017-04-01T10:00:00.000Z,2017-04-01T11:00:00.000Z,2017-04-01T12:00:00.000Z,2017-04-01T13:00:00.000Z,2017-04-01T14:00:00.000Z,2017-04-01T15:00:00.000Z,2017-04-01T16:00:00.000Z,2017-04-01T17:00:00.000Z,2017-04-01T18:00:00.000Z,2017-04-01T19:00:00.000Z,2017-04-01T20:00:00.000Z,2017-04-01T21:00:00.000Z,2017-04-01T22:00:00.000Z,2017-04-01T23:00:00.000Z,2017-04-02T00:00:00.000Z,2017-04-02T01:00:00.000Z,2017-04-02T02:00:00.000Z,2017-04-02T03:00:00.000Z,2017-04-02T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0912017,4,14981,14399,14037,13828,13862,14136,14856,15664,16549,17206,17487,17492,17435,17163,17011,16908,16861,17013,17139,17498,17578,17110,16351,15389
EIA-930,Daily,NYIS,,NG,0912017,4,11765,11146,10577,10299,10350,10608,11642,12237,12893,13806,14079,13697,13467,13263,13122,12944,12751,13166,13366,13370,13310,13598,12554,11590
EIA-930,Daily,NYIS,,TI,0912017,4,-3216,-3253,-3460,-3529,-3512,-3528,-3214,-3427,-3656,-3400,-3408,-3795,-3968,-3900,-3889,-3964,-4110,-3847,-3773,-4128,-4268,-3512,-3797,-3799
EIA-930,Daily,NYIS,,UTC2,0902017,4,2017-03-31T05:00:00.000Z,2017-03-31T06:00:00.000Z,2017-03-31T07:00:00.000Z,2017-03-31T08:00:00.000Z,2017-03-31T09:00:00.000Z,2017-03-31T10:00:00.000Z,2017-03-31T11:00:00.000Z,2017-03-31T12:00:00.000Z,2017-03-31T13:00:00.000Z,2017-03-31T14:00:00.000Z,2017-03-31T15:00:00.000Z,2017-03-31T16:00:00.000Z,2017-03-31T17:00:00.000Z,2017-03-31T18:00:00.000Z,2017-03-31T19:00:00.000Z,2017-03-31T20:00:00.000Z,2017-03-31T21:00:00.000Z,2017-03-31T22:00:00.000Z,2017-03-31T23:00:00.000Z,2017-04-01T00:00:00.000Z,2017-04-01T01:00:00.000Z,2017-04-01T02:00:00.000Z,2017-04-01T03:00:00.000Z,2017-04-01T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0902017,4,-1724,-1686,-1686,-1687,-1690,-1717,-1609,-1611,-1702,-1718,-1718,-1720,-1720,-1720,-1722,-1722,-1720,-1719,-1718,-1720,-1721,-1723,-1711,-1709
EIA-930,Daily,NYIS,ISNE,DIBA,0902017,4,-31,-78,81,208,166,-37,-70,28,-128,-42,-153,-294,-445,-572,-619,-459,-524,-264,-186,248,350,38,-202,-255
EIA-930,Daily,NYIS,IESO,DIBA,0902017,4,-980,-1046,-1117,-1077,-899,-729,-544,-582,-407,-428,-381,-360,-262,-194,-121,-366,-330,-466,-496,-684,-491,-297,-281,-539
EIA-930,Daily,NYIS,PJM,DIBA,0902017,4,-754,-668,-583,-520,-485,-444,-590,-952,-1321,-1359,-1471,-1597,-1462,-1353,-1270,-1168,-1172,-1428,-1548,-1838,-1813,-1443,-1391,-936
