Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3652019,5,2019-12-31T06:00:00.000Z,2019-12-31T07:00:00.000Z,2019-12-31T08:00:00.000Z,2019-12-31T09:00:00.000Z,2019-12-31T10:00:00.000Z,2019-12-31T11:00:00.000Z,2019-12-31T12:00:00.000Z,2019-12-31T13:00:00.000Z,2019-12-31T14:00:00.000Z,2019-12-31T15:00:00.000Z,2019-12-31T16:00:00.000Z,2019-12-31T17:00:00.000Z,2019-12-31T18:00:00.000Z,2019-12-31T19:00:00.000Z,2019-12-31T20:00:00.000Z,2019-12-31T21:00:00.000Z,2019-12-31T22:00:00.000Z,2019-12-31T23:00:00.000Z,2020-01-01T00:00:00.000Z,2020-01-01T01:00:00.000Z,2020-01-01T02:00:00.000Z,2020-01-01T03:00:00.000Z,2020-01-01T04:00:00.000Z,2020-01-01T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3652019,5,14589,13897,13481,13305,13421,14051,15147,16114,16717,17121,17298,17363,17274,17262,17355,17575,18381,19510,19255,18526,17738,16983,16272,15662
EIA-930,Daily,NYIS,UTC1,,3642019,5,2019-12-30T06:00:00.000Z,2019-12-30T07:00:00.000Z,2019-12-30T08:00:00.000Z,2019-12-30T09:00:00.000Z,2019-12-30T10:00:00.000Z,2019-12-30T11:00:00.000Z,2019-12-30T12:00:00.000Z,2019-12-30T13:00:00.000Z,2019-12-30T14:00:00.000Z,2019-12-30T15:00:00.000Z,2019-12-30T16:00:00.000Z,2019-12-30T17:00:00.000Z,2019-12-30T18:00:00.000Z,2019-12-30T19:00:00.000Z,2019-12-30T20:00:00.000Z,2019-12-30T21:00:00.000Z,2019-12-30T22:00:00.000Z,2019-12-30T23:00:00.000Z,2019-12-31T00:00:00.000Z,2019-12-31T01:00:00.000Z,2019-12-31T02:00:00.000Z,2019-12-31T03:00:00.000Z,2019-12-31T04:00:00.000Z,2019-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3642019,5,14771,14251,13945,13908,14120,14832,15945,17095,17871,18522,18982,19108,19090,19132,19129,19174,19728,20384,20125,19635,19001,18195,17084,16010
EIA-930,Daily,NYIS,NG,SYS,3642019,5,13000,12622,12308,12407,12586,13046,14365,15485,16296,16596,16581,16458,16295,16524,16984,17208,17512,17871,17522,17222,16846,16246,15268,14729
EIA-930,Daily,NYIS,NG,OTH,3642019,5,176,177,176,177,177,179,180,174,174,176,174,178,178,177,181,180,182,181,178,176,173,177,181,181
EIA-930,Daily,NYIS,NG,WND,3642019,5,448,395,518,635,762,827,946,1044,1039,979,891,774,863,887,881,705,641,528,415,406,427,454,419,398
EIA-930,Daily,NYIS,NG,SUN,3642019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3642019,5,2703,2554,2410,2335,2368,2321,2935,3404,3435,3557,3393,3232,3319,3472,3857,4014,3970,4213,4043,4020,3961,3841,3744,3626
EIA-930,Daily,NYIS,NG,OIL,3642019,5,775,662,741,789,803,856,899,960,958,967,1002,1006,1007,1008,1010,1014,1014,1003,1016,1018,1013,978,897,892
EIA-930,Daily,NYIS,NG,NUC,3642019,5,5350,5339,5337,5349,5346,5345,5341,5329,5310,5313,5313,5326,5320,5327,5335,5349,5360,5360,5359,5357,5352,5343,5338,5333
EIA-930,Daily,NYIS,NG,NG,3642019,5,3543,3492,3123,3119,3127,3514,4062,4570,5377,5602,5805,5938,5604,5649,5717,5944,6343,6583,6508,6242,5916,5451,4687,4297
EIA-930,Daily,NYIS,NG,COL,3642019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3642019,5,-1771,-1629,-1637,-1501,-1534,-1786,-1580,-1610,-1575,-1926,-2401,-2650,-2795,-2608,-2145,-1966,-2216,-2513,-2603,-2413,-2155,-1949,-1816,-1281
EIA-930,Daily,NYIS,UTC2,,3632019,5,2019-12-29T06:00:00.000Z,2019-12-29T07:00:00.000Z,2019-12-29T08:00:00.000Z,2019-12-29T09:00:00.000Z,2019-12-29T10:00:00.000Z,2019-12-29T11:00:00.000Z,2019-12-29T12:00:00.000Z,2019-12-29T13:00:00.000Z,2019-12-29T14:00:00.000Z,2019-12-29T15:00:00.000Z,2019-12-29T16:00:00.000Z,2019-12-29T17:00:00.000Z,2019-12-29T18:00:00.000Z,2019-12-29T19:00:00.000Z,2019-12-29T20:00:00.000Z,2019-12-29T21:00:00.000Z,2019-12-29T22:00:00.000Z,2019-12-29T23:00:00.000Z,2019-12-30T00:00:00.000Z,2019-12-30T01:00:00.000Z,2019-12-30T02:00:00.000Z,2019-12-30T03:00:00.000Z,2019-12-30T04:00:00.000Z,2019-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3632019,5,-992,-561,-495,-800,-515,-374,-408,-566,-712,-711,-710,-719,-709,-657,-579,-670,-885,-1246,-1108,-688,-962,-795,-491,-463
EIA-930,Daily,NYIS,FLOW,ISNE,3632019,5,1063,1047,1167,1368,1515,1482,1520,1608,1600,1500,1489,1258,955,1047,1222,1303,1370,1406,1348,1397,1380,1472,1513,1400
EIA-930,Daily,NYIS,FLOW,IESO,3632019,5,-493,-751,-724,-907,-1192,-1248,-1187,-1064,-1015,-1027,-1063,-1185,-1151,-1009,-1152,-1021,-899,-881,-755,-730,-663,-865,-884,-961
EIA-930,Daily,NYIS,FLOW,PJM,3632019,5,-1127,-1171,-1194,-1382,-1554,-1684,-1416,-1430,-1245,-1095,-1170,-1272,-1322,-1469,-1383,-1305,-1487,-1383,-1544,-1583,-1502,-1535,-1613,-1568
EIA-930,Daily,NYIS,UTCD,,3642019,5,2019-12-30T06:00:00.000Z,2019-12-30T07:00:00.000Z,2019-12-30T08:00:00.000Z,2019-12-30T09:00:00.000Z,2019-12-30T10:00:00.000Z,2019-12-30T11:00:00.000Z,2019-12-30T12:00:00.000Z,2019-12-30T13:00:00.000Z,2019-12-30T14:00:00.000Z,2019-12-30T15:00:00.000Z,2019-12-30T16:00:00.000Z,2019-12-30T17:00:00.000Z,2019-12-30T18:00:00.000Z,2019-12-30T19:00:00.000Z,2019-12-30T20:00:00.000Z,2019-12-30T21:00:00.000Z,2019-12-30T22:00:00.000Z,2019-12-30T23:00:00.000Z,2019-12-31T00:00:00.000Z,2019-12-31T01:00:00.000Z,2019-12-31T02:00:00.000Z,2019-12-31T03:00:00.000Z,2019-12-31T04:00:00.000Z,2019-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3642019,5,1458,1409,1375,1381,1390,1440,1509,1597,1623,1667,1711,1666,1663,1689,1713,1722,1777,1869,1857,1824,1779,1729,1634,1539
EIA-930,Daily,NYIS,D,ZONB,3642019,5,917,890,882,882,904,957,1039,1109,1141,1155,1172,1176,1158,1150,1159,1171,1214,1256,1236,1205,1166,1110,1038,987
EIA-930,Daily,NYIS,D,ZONC,3642019,5,1584,1552,1535,1537,1569,1650,1776,1879,1929,1971,2003,1993,1976,1989,1969,1958,1987,2051,2035,2011,1955,1853,1734,1657
EIA-930,Daily,NYIS,D,ZOND,3642019,5,604,584,559,592,594,611,624,638,646,655,665,669,671,669,668,658,681,688,682,668,654,629,593,574
EIA-930,Daily,NYIS,D,ZONE,3642019,5,749,721,713,717,740,788,850,934,979,1011,1037,1050,1037,1026,999,974,1008,1066,1052,1022,983,932,876,810
EIA-930,Daily,NYIS,D,ZONF,3642019,5,1152,1122,1112,1110,1134,1191,1276,1353,1404,1452,1495,1512,1501,1492,1493,1496,1561,1625,1604,1553,1491,1413,1310,1219
EIA-930,Daily,NYIS,D,ZONG,3642019,5,931,891,880,884,890,931,1000,1067,1121,1165,1193,1207,1199,1203,1202,1204,1253,1312,1303,1268,1228,1167,1088,1007
EIA-930,Daily,NYIS,D,ZONH,3642019,5,280,275,261,250,261,284,305,329,357,371,380,385,388,394,396,400,406,425,436,425,411,395,358,322
EIA-930,Daily,NYIS,D,ZONI,3642019,5,534,518,502,496,501,528,574,627,659,690,712,719,724,726,723,727,746,768,767,745,718,683,639,593
EIA-930,Daily,NYIS,D,ZONJ,3642019,5,4703,4516,4407,4356,4401,4627,5015,5436,5774,6027,6169,6246,6270,6293,6292,6317,6418,6528,6366,6199,5997,5793,5505,5188
EIA-930,Daily,NYIS,D,ZONK,3642019,5,1855,1768,1714,1698,1733,1822,1973,2122,2233,2352,2440,2480,2498,2498,2510,2541,2671,2790,2783,2709,2615,2487,2306,2109
