Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3292017,5,2017-11-25T06:00:00.000Z,2017-11-25T07:00:00.000Z,2017-11-25T08:00:00.000Z,2017-11-25T09:00:00.000Z,2017-11-25T10:00:00.000Z,2017-11-25T11:00:00.000Z,2017-11-25T12:00:00.000Z,2017-11-25T13:00:00.000Z,2017-11-25T14:00:00.000Z,2017-11-25T15:00:00.000Z,2017-11-25T16:00:00.000Z,2017-11-25T17:00:00.000Z,2017-11-25T18:00:00.000Z,2017-11-25T19:00:00.000Z,2017-11-25T20:00:00.000Z,2017-11-25T21:00:00.000Z,2017-11-25T22:00:00.000Z,2017-11-25T23:00:00.000Z,2017-11-26T00:00:00.000Z,2017-11-26T01:00:00.000Z,2017-11-26T02:00:00.000Z,2017-11-26T03:00:00.000Z,2017-11-26T04:00:00.000Z,2017-11-26T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3292017,5,14084,13526,13190,13023,13067,13374,13844,14153,14736,15162,15383,15446,15425,15406,15494,15770,16556,17550,17438,17061,16578,15911,15153,14373
EIA-930,Daily,NYIS,,UTC1,3282017,5,2017-11-24T06:00:00.000Z,2017-11-24T07:00:00.000Z,2017-11-24T08:00:00.000Z,2017-11-24T09:00:00.000Z,2017-11-24T10:00:00.000Z,2017-11-24T11:00:00.000Z,2017-11-24T12:00:00.000Z,2017-11-24T13:00:00.000Z,2017-11-24T14:00:00.000Z,2017-11-24T15:00:00.000Z,2017-11-24T16:00:00.000Z,2017-11-24T17:00:00.000Z,2017-11-24T18:00:00.000Z,2017-11-24T19:00:00.000Z,2017-11-24T20:00:00.000Z,2017-11-24T21:00:00.000Z,2017-11-24T22:00:00.000Z,2017-11-24T23:00:00.000Z,2017-11-25T00:00:00.000Z,2017-11-25T01:00:00.000Z,2017-11-25T02:00:00.000Z,2017-11-25T03:00:00.000Z,2017-11-25T04:00:00.000Z,2017-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3282017,5,14338,13904,13626,13548,13680,14260,15102,15774,16326,16549,16607,16586,16482,16426,16437,16642,17461,18523,18356,18016,17622,17001,16123,15094
EIA-930,Daily,NYIS,,NG,3282017,5,11390,11202,11076,11023,10933,11246,11890,12439,12566,12724,12784,12689,12618,12723,12826,13181,13616,14488,14777,14686,14459,13979,13354,11898
EIA-930,Daily,NYIS,,TI,3282017,5,-2948,-2702,-2550,-2525,-2747,-3014,-3212,-3335,-3760,-3825,-3823,-3897,-3864,-3703,-3611,-3461,-3845,-4035,-3579,-3330,-3163,-3022,-2769,-3196
EIA-930,Daily,NYIS,,UTC2,3272017,5,2017-11-23T06:00:00.000Z,2017-11-23T07:00:00.000Z,2017-11-23T08:00:00.000Z,2017-11-23T09:00:00.000Z,2017-11-23T10:00:00.000Z,2017-11-23T11:00:00.000Z,2017-11-23T12:00:00.000Z,2017-11-23T13:00:00.000Z,2017-11-23T14:00:00.000Z,2017-11-23T15:00:00.000Z,2017-11-23T16:00:00.000Z,2017-11-23T17:00:00.000Z,2017-11-23T18:00:00.000Z,2017-11-23T19:00:00.000Z,2017-11-23T20:00:00.000Z,2017-11-23T21:00:00.000Z,2017-11-23T22:00:00.000Z,2017-11-23T23:00:00.000Z,2017-11-24T00:00:00.000Z,2017-11-24T01:00:00.000Z,2017-11-24T02:00:00.000Z,2017-11-24T03:00:00.000Z,2017-11-24T04:00:00.000Z,2017-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3272017,5,-1256,-1257,-1257,-1257,-1256,-1248,-1187,-1123,-1222,-1230,-1230,-1235,-1256,-1253,-1255,-1256,-1329,-1226,-1334,-1337,-1341,-1347,-1330,-1314
EIA-930,Daily,NYIS,ISNE,DIBA,3272017,5,-261,-144,-41,-26,-198,-93,69,233,274,133,-136,-134,-136,-383,-270,124,265,305,542,706,505,320,370,97
EIA-930,Daily,NYIS,IESO,DIBA,3272017,5,-1100,-1201,-1235,-1260,-1283,-1261,-1239,-1010,-1222,-1168,-1010,-954,-1010,-1060,-1047,-1036,-898,-803,-787,-952,-882,-835,-933,-1135
EIA-930,Daily,NYIS,PJM,DIBA,3272017,5,-916,-890,-798,-649,-515,-567,-684,-1099,-1391,-1462,-1598,-1751,-1733,-1506,-1396,-1223,-1291,-1257,-1286,-1215,-943,-974,-903,-878
