Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2342017,4,2017-08-22T05:00:00.000Z,2017-08-22T06:00:00.000Z,2017-08-22T07:00:00.000Z,2017-08-22T08:00:00.000Z,2017-08-22T09:00:00.000Z,2017-08-22T10:00:00.000Z,2017-08-22T11:00:00.000Z,2017-08-22T12:00:00.000Z,2017-08-22T13:00:00.000Z,2017-08-22T14:00:00.000Z,2017-08-22T15:00:00.000Z,2017-08-22T16:00:00.000Z,2017-08-22T17:00:00.000Z,2017-08-22T18:00:00.000Z,2017-08-22T19:00:00.000Z,2017-08-22T20:00:00.000Z,2017-08-22T21:00:00.000Z,2017-08-22T22:00:00.000Z,2017-08-22T23:00:00.000Z,2017-08-23T00:00:00.000Z,2017-08-23T01:00:00.000Z,2017-08-23T02:00:00.000Z,2017-08-23T03:00:00.000Z,2017-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2342017,4,18927,17977,17324,16973,17025,17754,19096,20757,22393,23976,25088,25945,26581,27172,27576,27872,28025,27767,26960,26231,25891,24948,23232,21336
EIA-930,Daily,NYIS,,UTC1,2332017,4,2017-08-21T05:00:00.000Z,2017-08-21T06:00:00.000Z,2017-08-21T07:00:00.000Z,2017-08-21T08:00:00.000Z,2017-08-21T09:00:00.000Z,2017-08-21T10:00:00.000Z,2017-08-21T11:00:00.000Z,2017-08-21T12:00:00.000Z,2017-08-21T13:00:00.000Z,2017-08-21T14:00:00.000Z,2017-08-21T15:00:00.000Z,2017-08-21T16:00:00.000Z,2017-08-21T17:00:00.000Z,2017-08-21T18:00:00.000Z,2017-08-21T19:00:00.000Z,2017-08-21T20:00:00.000Z,2017-08-21T21:00:00.000Z,2017-08-21T22:00:00.000Z,2017-08-21T23:00:00.000Z,2017-08-22T00:00:00.000Z,2017-08-22T01:00:00.000Z,2017-08-22T02:00:00.000Z,2017-08-22T03:00:00.000Z,2017-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2332017,4,17511,16689,16147,15880,15974,16649,17792,19312,20786,22068,23306,24328,25257,26154,26247,26043,26670,26817,26231,25489,25354,24383,22782,21026
EIA-930,Daily,NYIS,,NG,2332017,4,13611,12885,12379,12380,12426,12924,13991,15699,16903,18288,19692,20477,21893,22991,23499,22945,23483,23452,22820,22243,22086,21116,19218,17213
EIA-930,Daily,NYIS,,TI,2332017,4,-3900,-3804,-3768,-3500,-3548,-3725,-3801,-3613,-3883,-3780,-3614,-3851,-3364,-3163,-2748,-3098,-3187,-3365,-3411,-3246,-3268,-3267,-3564,-3813
EIA-930,Daily,NYIS,,UTC2,2322017,4,2017-08-20T05:00:00.000Z,2017-08-20T06:00:00.000Z,2017-08-20T07:00:00.000Z,2017-08-20T08:00:00.000Z,2017-08-20T09:00:00.000Z,2017-08-20T10:00:00.000Z,2017-08-20T11:00:00.000Z,2017-08-20T12:00:00.000Z,2017-08-20T13:00:00.000Z,2017-08-20T14:00:00.000Z,2017-08-20T15:00:00.000Z,2017-08-20T16:00:00.000Z,2017-08-20T17:00:00.000Z,2017-08-20T18:00:00.000Z,2017-08-20T19:00:00.000Z,2017-08-20T20:00:00.000Z,2017-08-20T21:00:00.000Z,2017-08-20T22:00:00.000Z,2017-08-20T23:00:00.000Z,2017-08-21T00:00:00.000Z,2017-08-21T01:00:00.000Z,2017-08-21T02:00:00.000Z,2017-08-21T03:00:00.000Z,2017-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2322017,4,-1657,-1661,-1662,-1664,-1665,-1664,-1664,-1660,-1653,-1648,-1644,-1643,-1641,-1641,-1641,-1640,-1637,-1635,-1636,-1636,-1636,-1638,-1643,-1649
EIA-930,Daily,NYIS,ISNE,DIBA,2322017,4,297,199,155,215,435,448,258,269,20,-144,-78,-32,-201,41,-101,-301,-454,-502,-430,-405,-297,-515,-206,-51
EIA-930,Daily,NYIS,IESO,DIBA,2322017,4,-1411,-1462,-1396,-1400,-1390,-1305,-1339,-1362,-1220,-1353,-1303,-1306,-1225,-1205,-1271,-1322,-1341,-1389,-1320,-1147,-1073,-843,-1000,-1051
EIA-930,Daily,NYIS,PJM,DIBA,2322017,4,-867,-953,-867,-883,-955,-960,-804,-651,-823,-825,-723,-649,-412,-348,-289,-203,-52,-34,-9,-17,-46,-144,-479,-683
