Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1522021,4,2021-06-01T05:00:00.000Z,2021-06-01T06:00:00.000Z,2021-06-01T07:00:00.000Z,2021-06-01T08:00:00.000Z,2021-06-01T09:00:00.000Z,2021-06-01T10:00:00.000Z,2021-06-01T11:00:00.000Z,2021-06-01T12:00:00.000Z,2021-06-01T13:00:00.000Z,2021-06-01T14:00:00.000Z,2021-06-01T15:00:00.000Z,2021-06-01T16:00:00.000Z,2021-06-01T17:00:00.000Z,2021-06-01T18:00:00.000Z,2021-06-01T19:00:00.000Z,2021-06-01T20:00:00.000Z,2021-06-01T21:00:00.000Z,2021-06-01T22:00:00.000Z,2021-06-01T23:00:00.000Z,2021-06-02T00:00:00.000Z,2021-06-02T01:00:00.000Z,2021-06-02T02:00:00.000Z,2021-06-02T03:00:00.000Z,2021-06-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1522021,4,12815,12418,12166,12042,12167,12662,13697,14841,15534,15895,16111,16314,16491,16709,16910,17194,17660,18043,17910,17600,17178,16711,15677,14595
EIA-930,Daily,NYIS,UTC1,,1512021,4,2021-05-31T05:00:00.000Z,2021-05-31T06:00:00.000Z,2021-05-31T07:00:00.000Z,2021-05-31T08:00:00.000Z,2021-05-31T09:00:00.000Z,2021-05-31T10:00:00.000Z,2021-05-31T11:00:00.000Z,2021-05-31T12:00:00.000Z,2021-05-31T13:00:00.000Z,2021-05-31T14:00:00.000Z,2021-05-31T15:00:00.000Z,2021-05-31T16:00:00.000Z,2021-05-31T17:00:00.000Z,2021-05-31T18:00:00.000Z,2021-05-31T19:00:00.000Z,2021-05-31T20:00:00.000Z,2021-05-31T21:00:00.000Z,2021-05-31T22:00:00.000Z,2021-05-31T23:00:00.000Z,2021-06-01T00:00:00.000Z,2021-06-01T01:00:00.000Z,2021-06-01T02:00:00.000Z,2021-06-01T03:00:00.000Z,2021-06-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1512021,4,13129,12690,12377,12233,12236,12378,12628,13053,13481,13942,14254,14416,14327,14115,14030,13891,14108,14636,15115,15330,15536,15440,14590,13659
EIA-930,Daily,NYIS,NG,SYS,1512021,4,9233,8931,8924,8741,8905,9246,9440,9679,9865,10569,11002,11246,10736,10641,10542,10710,11018,11813,12175,12429,12494,12334,11574,10550
EIA-930,Daily,NYIS,NG,OTH,1512021,4,194,193,190,200,197,202,203,199,206,207,211,204,209,218,222,211,201,202,194,194,194,193,194,191
EIA-930,Daily,NYIS,NG,WND,1512021,4,33,77,68,99,147,154,185,164,121,119,156,206,198,225,274,324,316,358,348,306,399,643,774,779
EIA-930,Daily,NYIS,NG,SUN,1512021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1512021,4,2153,2143,2174,2113,2096,2161,2122,2506,2450,2847,2892,2970,2920,2728,2769,2977,3060,3128,3079,3157,3119,3072,2880,2377
EIA-930,Daily,NYIS,NG,OIL,1512021,4,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1512021,4,3261,3249,3245,3151,3167,3257,3261,3258,3268,3258,3265,3266,3258,3259,3255,3254,3254,3267,3283,3291,3292,3280,3273,3264
EIA-930,Daily,NYIS,NG,NG,1512021,4,3590,3265,3245,3175,3295,3469,3664,3548,3817,4136,4473,4596,4148,4209,4019,3941,4186,4855,5266,5478,5487,5143,4450,3937
EIA-930,Daily,NYIS,NG,COL,1512021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1512021,4,-3896,-3759,-3453,-3492,-3331,-3132,-3188,-3374,-3616,-3373,-3252,-3170,-3591,-3474,-3488,-3181,-3090,-2823,-2940,-2901,-3042,-3106,-3016,-3109
EIA-930,Daily,NYIS,UTC2,,1502021,4,2021-05-30T05:00:00.000Z,2021-05-30T06:00:00.000Z,2021-05-30T07:00:00.000Z,2021-05-30T08:00:00.000Z,2021-05-30T09:00:00.000Z,2021-05-30T10:00:00.000Z,2021-05-30T11:00:00.000Z,2021-05-30T12:00:00.000Z,2021-05-30T13:00:00.000Z,2021-05-30T14:00:00.000Z,2021-05-30T15:00:00.000Z,2021-05-30T16:00:00.000Z,2021-05-30T17:00:00.000Z,2021-05-30T18:00:00.000Z,2021-05-30T19:00:00.000Z,2021-05-30T20:00:00.000Z,2021-05-30T21:00:00.000Z,2021-05-30T22:00:00.000Z,2021-05-30T23:00:00.000Z,2021-05-31T00:00:00.000Z,2021-05-31T01:00:00.000Z,2021-05-31T02:00:00.000Z,2021-05-31T03:00:00.000Z,2021-05-31T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1502021,4,-1523,-1522,-1397,-1318,-1337,-1401,-1467,-1485,-1670,-1675,-1674,-1673,-1652,-1631,-1672,-1660,-1642,-1673,-1675,-1678,-1678,-1662,-1675,-1680
EIA-930,Daily,NYIS,FLOW,ISNE,1502021,4,-39,-6,60,122,177,279,307,175,179,76,188,293,334,435,326,289,380,286,352,264,249,-23,-1,110
EIA-930,Daily,NYIS,FLOW,IESO,1502021,4,-1359,-1296,-1254,-1213,-1113,-1070,-1123,-1004,-1007,-1070,-1088,-1232,-1286,-1529,-1232,-1232,-1265,-1227,-1172,-1067,-943,-1090,-1128,-1397
EIA-930,Daily,NYIS,FLOW,PJM,1502021,4,-977,-917,-1046,-1060,-1132,-951,-969,-1059,-1033,-875,-893,-1070,-1125,-1020,-1265,-1326,-1308,-1214,-1241,-1138,-1106,-1057,-955,-748
EIA-930,Daily,NYIS,UTCD,,1512021,4,2021-05-31T05:00:00.000Z,2021-05-31T06:00:00.000Z,2021-05-31T07:00:00.000Z,2021-05-31T08:00:00.000Z,2021-05-31T09:00:00.000Z,2021-05-31T10:00:00.000Z,2021-05-31T11:00:00.000Z,2021-05-31T12:00:00.000Z,2021-05-31T13:00:00.000Z,2021-05-31T14:00:00.000Z,2021-05-31T15:00:00.000Z,2021-05-31T16:00:00.000Z,2021-05-31T17:00:00.000Z,2021-05-31T18:00:00.000Z,2021-05-31T19:00:00.000Z,2021-05-31T20:00:00.000Z,2021-05-31T21:00:00.000Z,2021-05-31T22:00:00.000Z,2021-05-31T23:00:00.000Z,2021-06-01T00:00:00.000Z,2021-06-01T01:00:00.000Z,2021-06-01T02:00:00.000Z,2021-06-01T03:00:00.000Z,2021-06-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1512021,4,1341,1311,1293,1287,1290,1293,1298,1326,1349,1381,1386,1395,1404,1391,1399,1407,1432,1462,1474,1475,1486,1512,1450,1385
EIA-930,Daily,NYIS,D,ZONB,1512021,4,800,775,764,760,764,769,765,775,779,801,812,824,834,836,834,842,871,919,953,969,979,980,911,850
EIA-930,Daily,NYIS,D,ZONC,1512021,4,1329,1289,1264,1275,1267,1289,1306,1333,1336,1325,1314,1310,1307,1301,1281,1287,1337,1423,1489,1527,1544,1528,1434,1346
EIA-930,Daily,NYIS,D,ZOND,1512021,4,545,546,536,531,534,537,548,569,585,584,594,593,576,563,566,564,573,578,584,591,582,588,584,573
EIA-930,Daily,NYIS,D,ZONE,1512021,4,687,670,647,637,643,673,703,727,744,761,763,744,724,704,688,670,691,728,774,792,823,827,767,707
EIA-930,Daily,NYIS,D,ZONF,1512021,4,1091,1065,1047,1044,1052,1053,1080,1124,1158,1218,1261,1268,1233,1216,1181,1100,1103,1167,1252,1302,1328,1305,1212,1121
EIA-930,Daily,NYIS,D,ZONG,1512021,4,787,754,733,724,722,736,751,780,807,841,851,883,868,846,811,755,787,867,934,970,985,973,897,824
EIA-930,Daily,NYIS,D,ZONH,1512021,4,223,213,206,201,202,204,209,221,244,258,264,268,276,273,267,250,248,259,266,269,280,274,255,227
EIA-930,Daily,NYIS,D,ZONI,1512021,4,489,469,457,448,449,456,467,487,506,530,545,550,557,556,556,537,537,553,564,567,584,581,551,511
EIA-930,Daily,NYIS,D,ZONJ,1512021,4,4094,3931,3812,3736,3715,3755,3869,4022,4194,4355,4530,4613,4606,4586,4612,4596,4647,4721,4760,4749,4770,4734,4559,4315
EIA-930,Daily,NYIS,D,ZONK,1512021,4,1738,1662,1611,1584,1591,1607,1626,1685,1773,1883,1930,1962,1936,1836,1829,1877,1875,1953,2059,2113,2171,2134,1965,1792
