Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0782017,4,2017-03-19T05:00:00.000Z,2017-03-19T06:00:00.000Z,2017-03-19T07:00:00.000Z,2017-03-19T08:00:00.000Z,2017-03-19T09:00:00.000Z,2017-03-19T10:00:00.000Z,2017-03-19T11:00:00.000Z,2017-03-19T12:00:00.000Z,2017-03-19T13:00:00.000Z,2017-03-19T14:00:00.000Z,2017-03-19T15:00:00.000Z,2017-03-19T16:00:00.000Z,2017-03-19T17:00:00.000Z,2017-03-19T18:00:00.000Z,2017-03-19T19:00:00.000Z,2017-03-19T20:00:00.000Z,2017-03-19T21:00:00.000Z,2017-03-19T22:00:00.000Z,2017-03-19T23:00:00.000Z,2017-03-20T00:00:00.000Z,2017-03-20T01:00:00.000Z,2017-03-20T02:00:00.000Z,2017-03-20T03:00:00.000Z,2017-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0782017,4,14899,14338,13980,13827,13831,14062,14452,14878,15579,16275,16576,16630,16571,16408,16256,16219,16335,16582,16876,17646,17885,17325,16450,15476
EIA-930,Daily,NYIS,,UTC1,0772017,4,2017-03-18T05:00:00.000Z,2017-03-18T06:00:00.000Z,2017-03-18T07:00:00.000Z,2017-03-18T08:00:00.000Z,2017-03-18T09:00:00.000Z,2017-03-18T10:00:00.000Z,2017-03-18T11:00:00.000Z,2017-03-18T12:00:00.000Z,2017-03-18T13:00:00.000Z,2017-03-18T14:00:00.000Z,2017-03-18T15:00:00.000Z,2017-03-18T16:00:00.000Z,2017-03-18T17:00:00.000Z,2017-03-18T18:00:00.000Z,2017-03-18T19:00:00.000Z,2017-03-18T20:00:00.000Z,2017-03-18T21:00:00.000Z,2017-03-18T22:00:00.000Z,2017-03-18T23:00:00.000Z,2017-03-19T00:00:00.000Z,2017-03-19T01:00:00.000Z,2017-03-19T02:00:00.000Z,2017-03-19T03:00:00.000Z,2017-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0772017,4,15718,15182,14877,14717,14789,15110,15802,16528,17340,17926,18257,18338,18253,18080,17936,17916,18015,18169,18334,18688,18578,18066,17227,16257
EIA-930,Daily,NYIS,,NG,0772017,4,12012,11627,11360,11213,11611,12318,12558,13053,13286,13469,14069,14090,13896,13916,13634,13662,13788,14149,14509,14832,14930,14416,13424,12257
EIA-930,Daily,NYIS,,TI,0772017,4,-3706,-3555,-3517,-3504,-3178,-2792,-3244,-3475,-4054,-4457,-4188,-4248,-4357,-4164,-4302,-4254,-4227,-4020,-3825,-3856,-3648,-3650,-3803,-4000
EIA-930,Daily,NYIS,,UTC2,0762017,4,2017-03-17T05:00:00.000Z,2017-03-17T06:00:00.000Z,2017-03-17T07:00:00.000Z,2017-03-17T08:00:00.000Z,2017-03-17T09:00:00.000Z,2017-03-17T10:00:00.000Z,2017-03-17T11:00:00.000Z,2017-03-17T12:00:00.000Z,2017-03-17T13:00:00.000Z,2017-03-17T14:00:00.000Z,2017-03-17T15:00:00.000Z,2017-03-17T16:00:00.000Z,2017-03-17T17:00:00.000Z,2017-03-17T18:00:00.000Z,2017-03-17T19:00:00.000Z,2017-03-17T20:00:00.000Z,2017-03-17T21:00:00.000Z,2017-03-17T22:00:00.000Z,2017-03-17T23:00:00.000Z,2017-03-18T00:00:00.000Z,2017-03-18T01:00:00.000Z,2017-03-18T02:00:00.000Z,2017-03-18T03:00:00.000Z,2017-03-18T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0762017,4,-1488,-1363,-1316,-1456,-1492,-1587,-1586,-1322,-1423,-1594,-1605,-1620,-1635,-1685,-1688,-1687,-1628,-1627,-1628,-1684,-1684,-1687,-1689,-1563
EIA-930,Daily,NYIS,ISNE,DIBA,0762017,4,-173,-9,317,359,288,400,115,-470,-288,-511,-408,-84,-29,90,151,109,139,189,213,109,-99,-66,-192,202
EIA-930,Daily,NYIS,IESO,DIBA,0762017,4,-630,-558,-677,-652,-660,-580,-619,-698,-637,-600,-686,-592,-621,-514,-532,-491,-689,-570,-687,-708,-482,-604,-553,-835
EIA-930,Daily,NYIS,PJM,DIBA,0762017,4,-1886,-1994,-1906,-1915,-1966,-1926,-1589,-1472,-2224,-2535,-2594,-2664,-2676,-2708,-2712,-2672,-2513,-2424,-2071,-2098,-2208,-2377,-2120,-2172
