Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1642017,4,2017-06-13T05:00:00.000Z,2017-06-13T06:00:00.000Z,2017-06-13T07:00:00.000Z,2017-06-13T08:00:00.000Z,2017-06-13T09:00:00.000Z,2017-06-13T10:00:00.000Z,2017-06-13T11:00:00.000Z,2017-06-13T12:00:00.000Z,2017-06-13T13:00:00.000Z,2017-06-13T14:00:00.000Z,2017-06-13T15:00:00.000Z,2017-06-13T16:00:00.000Z,2017-06-13T17:00:00.000Z,2017-06-13T18:00:00.000Z,2017-06-13T19:00:00.000Z,2017-06-13T20:00:00.000Z,2017-06-13T21:00:00.000Z,2017-06-13T22:00:00.000Z,2017-06-13T23:00:00.000Z,2017-06-14T00:00:00.000Z,2017-06-14T01:00:00.000Z,2017-06-14T02:00:00.000Z,2017-06-14T03:00:00.000Z,2017-06-14T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1642017,4,19304,18253,17532,17127,17119,17634,18959,20848,22371,23469,24605,25533,26248,26877,27303,27641,27802,27471,26612,25662,24891,24278,22589,20576
EIA-930,Daily,NYIS,,UTC1,1632017,4,2017-06-12T05:00:00.000Z,2017-06-12T06:00:00.000Z,2017-06-12T07:00:00.000Z,2017-06-12T08:00:00.000Z,2017-06-12T09:00:00.000Z,2017-06-12T10:00:00.000Z,2017-06-12T11:00:00.000Z,2017-06-12T12:00:00.000Z,2017-06-12T13:00:00.000Z,2017-06-12T14:00:00.000Z,2017-06-12T15:00:00.000Z,2017-06-12T16:00:00.000Z,2017-06-12T17:00:00.000Z,2017-06-12T18:00:00.000Z,2017-06-12T19:00:00.000Z,2017-06-12T20:00:00.000Z,2017-06-12T21:00:00.000Z,2017-06-12T22:00:00.000Z,2017-06-12T23:00:00.000Z,2017-06-13T00:00:00.000Z,2017-06-13T01:00:00.000Z,2017-06-13T02:00:00.000Z,2017-06-13T03:00:00.000Z,2017-06-13T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1632017,4,18568,17562,16895,16494,16516,17002,18528,20616,22329,23763,25042,26062,26878,27625,28140,28628,29000,29049,28525,27741,26933,26241,24363,22192
EIA-930,Daily,NYIS,,NG,1632017,4,14533,13827,13318,13074,13221,13797,14876,16593,17891,19374,20477,22110,23274,24005,24558,24879,25377,25282,25066,24518,24021,22882,20564,18599
EIA-930,Daily,NYIS,,TI,1632017,4,-4035,-3735,-3577,-3420,-3295,-3205,-3652,-4023,-4438,-4389,-4565,-3952,-3604,-3620,-3582,-3749,-3623,-3767,-3459,-3223,-2912,-3359,-3799,-3593
EIA-930,Daily,NYIS,,UTC2,1622017,4,2017-06-11T05:00:00.000Z,2017-06-11T06:00:00.000Z,2017-06-11T07:00:00.000Z,2017-06-11T08:00:00.000Z,2017-06-11T09:00:00.000Z,2017-06-11T10:00:00.000Z,2017-06-11T11:00:00.000Z,2017-06-11T12:00:00.000Z,2017-06-11T13:00:00.000Z,2017-06-11T14:00:00.000Z,2017-06-11T15:00:00.000Z,2017-06-11T16:00:00.000Z,2017-06-11T17:00:00.000Z,2017-06-11T18:00:00.000Z,2017-06-11T19:00:00.000Z,2017-06-11T20:00:00.000Z,2017-06-11T21:00:00.000Z,2017-06-11T22:00:00.000Z,2017-06-11T23:00:00.000Z,2017-06-12T00:00:00.000Z,2017-06-12T01:00:00.000Z,2017-06-12T02:00:00.000Z,2017-06-12T03:00:00.000Z,2017-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1622017,4,-708,-702,-527,-593,-524,-524,-561,-681,-987,-936,-1048,-987,-1103,-1106,-1107,-1106,-1106,-1103,-1103,-1104,-1107,-1110,-1115,-1121
EIA-930,Daily,NYIS,ISNE,DIBA,1622017,4,-137,-53,135,167,11,-151,-252,-618,-800,-691,-764,-816,-756,-652,-636,-610,-609,-632,-204,26,-28,-156,-208,-40
EIA-930,Daily,NYIS,IESO,DIBA,1622017,4,-1159,-1258,-972,-757,-701,-726,-607,-853,-869,-816,-936,-835,-703,-710,-845,-837,-906,-913,-736,-620,-589,-525,-666,-795
EIA-930,Daily,NYIS,PJM,DIBA,1622017,4,109,571,149,272,449,497,433,631,351,64,-24,-133,-284,-195,-225,-277,-241,-294,-750,-1123,-1020,-1183,-1501,-1313
