Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2682018,4,2018-09-25T05:00:00.000Z,2018-09-25T06:00:00.000Z,2018-09-25T07:00:00.000Z,2018-09-25T08:00:00.000Z,2018-09-25T09:00:00.000Z,2018-09-25T10:00:00.000Z,2018-09-25T11:00:00.000Z,2018-09-25T12:00:00.000Z,2018-09-25T13:00:00.000Z,2018-09-25T14:00:00.000Z,2018-09-25T15:00:00.000Z,2018-09-25T16:00:00.000Z,2018-09-25T17:00:00.000Z,2018-09-25T18:00:00.000Z,2018-09-25T19:00:00.000Z,2018-09-25T20:00:00.000Z,2018-09-25T21:00:00.000Z,2018-09-25T22:00:00.000Z,2018-09-25T23:00:00.000Z,2018-09-26T00:00:00.000Z,2018-09-26T01:00:00.000Z,2018-09-26T02:00:00.000Z,2018-09-26T03:00:00.000Z,2018-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2682018,4,14260,13664,13276,13093,13213,14009,15692,16881,17621,18169,18562,18796,18944,19123,19205,19313,19533,19622,19514,19823,19425,18396,17036,15797
EIA-930,Daily,NYIS,UTC1,,2672018,4,2018-09-24T05:00:00.000Z,2018-09-24T06:00:00.000Z,2018-09-24T07:00:00.000Z,2018-09-24T08:00:00.000Z,2018-09-24T09:00:00.000Z,2018-09-24T10:00:00.000Z,2018-09-24T11:00:00.000Z,2018-09-24T12:00:00.000Z,2018-09-24T13:00:00.000Z,2018-09-24T14:00:00.000Z,2018-09-24T15:00:00.000Z,2018-09-24T16:00:00.000Z,2018-09-24T17:00:00.000Z,2018-09-24T18:00:00.000Z,2018-09-24T19:00:00.000Z,2018-09-24T20:00:00.000Z,2018-09-24T21:00:00.000Z,2018-09-24T22:00:00.000Z,2018-09-24T23:00:00.000Z,2018-09-25T00:00:00.000Z,2018-09-25T01:00:00.000Z,2018-09-25T02:00:00.000Z,2018-09-25T03:00:00.000Z,2018-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2672018,4,13795,13306,13007,12868,13066,13891,15486,16577,17115,17434,17721,17910,18103,18206,18249,18327,18423,18442,18469,18741,18175,17193,15905,14653
EIA-930,Daily,NYIS,NG,SYS,2672018,4,10674,10296,9978,9772,10459,11266,12483,13540,13723,13875,14113,14211,14401,14253,14374,14614,14970,15097,15141,15478,15297,14832,14105,12857
EIA-930,Daily,NYIS,NG,OTH,2672018,4,1037,1042,1033,1042,1038,1078,1092,1099,1102,1101,1100,1104,1100,1103,1138,1139,1141,1136,1135,1137,1110,1178,1184,1192
EIA-930,Daily,NYIS,NG,WND,2672018,4,262,237,276,323,339,340,374,369,348,347,373,388,345,397,444,487,539,639,745,882,968,962,1059,1103
EIA-930,Daily,NYIS,NG,SUN,2672018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2672018,4,2337,2007,1555,1136,1552,1678,1878,2667,2766,2827,2803,2868,2875,2803,2792,2823,2868,2846,2821,2629,2567,2488,2236,1961
EIA-930,Daily,NYIS,NG,OIL,2672018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2672018,4,3406,3487,3595,3653,3618,3719,3842,3838,3841,3830,3838,3850,3857,3972,4108,4233,4293,4374,4383,4407,4402,4412,4413,4410
EIA-930,Daily,NYIS,NG,NG,2672018,4,3631,3521,3517,3616,3910,4449,5294,5566,5665,5767,5997,5998,6222,5976,5890,5930,6126,6099,6055,6420,6248,5789,5210,4188
EIA-930,Daily,NYIS,NG,COL,2672018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2672018,4,-3121,-3010,-3029,-3096,-2607,-2625,-3003,-3037,-3392,-3559,-3608,-3699,-3702,-3953,-3875,-3713,-3453,-3345,-3328,-3263,-2878,-2361,-1800,-1796
EIA-930,Daily,NYIS,UTC2,,2662018,4,2018-09-23T05:00:00.000Z,2018-09-23T06:00:00.000Z,2018-09-23T07:00:00.000Z,2018-09-23T08:00:00.000Z,2018-09-23T09:00:00.000Z,2018-09-23T10:00:00.000Z,2018-09-23T11:00:00.000Z,2018-09-23T12:00:00.000Z,2018-09-23T13:00:00.000Z,2018-09-23T14:00:00.000Z,2018-09-23T15:00:00.000Z,2018-09-23T16:00:00.000Z,2018-09-23T17:00:00.000Z,2018-09-23T18:00:00.000Z,2018-09-23T19:00:00.000Z,2018-09-23T20:00:00.000Z,2018-09-23T21:00:00.000Z,2018-09-23T22:00:00.000Z,2018-09-23T23:00:00.000Z,2018-09-24T00:00:00.000Z,2018-09-24T01:00:00.000Z,2018-09-24T02:00:00.000Z,2018-09-24T03:00:00.000Z,2018-09-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2662018,4,-759,-838,-1010,-1138,-990,-1156,-1221,-1225,-1221,-1218,-1237,-1266,-1358,-1358,-1347,-1352,-1365,-1401,-1383,-1403,-1374,-1361,-1257,-1229
EIA-930,Daily,NYIS,FLOW,ISNE,2662018,4,51,-47,55,86,132,125,149,276,136,72,60,177,215,175,31,23,-29,225,224,160,135,450,581,423
EIA-930,Daily,NYIS,FLOW,IESO,2662018,4,-816,-820,-805,-711,-811,-808,-768,-588,-794,-666,-642,-676,-734,-785,-679,-785,-765,-724,-580,-570,-348,-243,-481,-564
EIA-930,Daily,NYIS,FLOW,PJM,2662018,4,-1851,-1774,-1856,-1796,-1881,-1809,-1680,-1516,-1722,-1856,-2072,-2246,-2018,-1968,-2007,-2042,-2021,-2359,-2501,-2625,-2461,-2456,-2021,-1596
EIA-930,Daily,NYIS,UTCD,,2672018,4,2018-09-24T05:00:00.000Z,2018-09-24T06:00:00.000Z,2018-09-24T07:00:00.000Z,2018-09-24T08:00:00.000Z,2018-09-24T09:00:00.000Z,2018-09-24T10:00:00.000Z,2018-09-24T11:00:00.000Z,2018-09-24T12:00:00.000Z,2018-09-24T13:00:00.000Z,2018-09-24T14:00:00.000Z,2018-09-24T15:00:00.000Z,2018-09-24T16:00:00.000Z,2018-09-24T17:00:00.000Z,2018-09-24T18:00:00.000Z,2018-09-24T19:00:00.000Z,2018-09-24T20:00:00.000Z,2018-09-24T21:00:00.000Z,2018-09-24T22:00:00.000Z,2018-09-24T23:00:00.000Z,2018-09-25T00:00:00.000Z,2018-09-25T01:00:00.000Z,2018-09-25T02:00:00.000Z,2018-09-25T03:00:00.000Z,2018-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2672018,4,1388,1356,1334,1317,1339,1415,1571,1678,1726,1755,1793,1813,1838,1871,1872,1854,1846,1840,1843,1879,1842,1755,1663,1548
EIA-930,Daily,NYIS,D,ZONB,2672018,4,819,794,788,791,799,860,976,1044,1076,1086,1102,1125,1151,1169,1172,1177,1181,1178,1180,1206,1170,1095,1012,938
EIA-930,Daily,NYIS,D,ZONC,2672018,4,1389,1351,1336,1322,1368,1469,1646,1725,1742,1750,1773,1778,1794,1807,1792,1805,1812,1794,1813,1861,1815,1747,1598,1488
EIA-930,Daily,NYIS,D,ZOND,2672018,4,471,473,467,467,473,492,495,504,519,501,484,478,503,501,520,522,525,531,529,547,542,523,505,462
EIA-930,Daily,NYIS,D,ZONE,2672018,4,618,582,566,572,604,669,794,852,848,840,839,840,846,842,838,839,850,869,901,933,899,825,751,697
EIA-930,Daily,NYIS,D,ZONF,2672018,4,1083,1054,1039,1034,1058,1137,1276,1321,1303,1284,1294,1316,1348,1378,1381,1390,1408,1434,1456,1490,1451,1375,1260,1165
EIA-930,Daily,NYIS,D,ZONG,2672018,4,796,770,748,746,753,806,905,959,975,978,1008,1047,1054,1057,1059,1056,1074,1087,1123,1159,1127,1057,967,885
EIA-930,Daily,NYIS,D,ZONH,2672018,4,230,201,196,193,202,211,237,258,269,275,282,287,285,282,272,282,285,296,312,325,308,287,254,227
EIA-930,Daily,NYIS,D,ZONI,2672018,4,511,489,471,460,461,494,552,606,630,654,664,675,680,680,677,678,680,685,695,712,683,639,583,528
EIA-930,Daily,NYIS,D,ZONJ,2672018,4,4703,4520,4390,4312,4330,4557,5054,5535,5870,6086,6180,6258,6299,6343,6369,6382,6383,6317,6132,6074,5877,5593,5234,4842
EIA-930,Daily,NYIS,D,ZONK,2672018,4,1782,1711,1665,1649,1674,1777,1975,2090,2152,2221,2297,2287,2299,2272,2292,2337,2373,2405,2479,2549,2456,2291,2073,1866
