Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1972018,4,2018-07-16T05:00:00.000Z,2018-07-16T06:00:00.000Z,2018-07-16T07:00:00.000Z,2018-07-16T08:00:00.000Z,2018-07-16T09:00:00.000Z,2018-07-16T10:00:00.000Z,2018-07-16T11:00:00.000Z,2018-07-16T12:00:00.000Z,2018-07-16T13:00:00.000Z,2018-07-16T14:00:00.000Z,2018-07-16T15:00:00.000Z,2018-07-16T16:00:00.000Z,2018-07-16T17:00:00.000Z,2018-07-16T18:00:00.000Z,2018-07-16T19:00:00.000Z,2018-07-16T20:00:00.000Z,2018-07-16T21:00:00.000Z,2018-07-16T22:00:00.000Z,2018-07-16T23:00:00.000Z,2018-07-17T00:00:00.000Z,2018-07-17T01:00:00.000Z,2018-07-17T02:00:00.000Z,2018-07-17T03:00:00.000Z,2018-07-17T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1972018,4,20132,19146,18452,18046,18009,18526,19787,21689,23385,24842,26140,27171,27904,28560,29002,29277,29451,29306,28568,27669,27035,26330,24660,22674
EIA-930,Daily,NYIS,UTC1,,1962018,4,2018-07-15T05:00:00.000Z,2018-07-15T06:00:00.000Z,2018-07-15T07:00:00.000Z,2018-07-15T08:00:00.000Z,2018-07-15T09:00:00.000Z,2018-07-15T10:00:00.000Z,2018-07-15T11:00:00.000Z,2018-07-15T12:00:00.000Z,2018-07-15T13:00:00.000Z,2018-07-15T14:00:00.000Z,2018-07-15T15:00:00.000Z,2018-07-15T16:00:00.000Z,2018-07-15T17:00:00.000Z,2018-07-15T18:00:00.000Z,2018-07-15T19:00:00.000Z,2018-07-15T20:00:00.000Z,2018-07-15T21:00:00.000Z,2018-07-15T22:00:00.000Z,2018-07-15T23:00:00.000Z,2018-07-16T00:00:00.000Z,2018-07-16T01:00:00.000Z,2018-07-16T02:00:00.000Z,2018-07-16T03:00:00.000Z,2018-07-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1962018,4,19721,18577,17894,17385,17105,16978,17030,17610,18720,19909,20981,21775,22386,23015,23681,24259,25047,25685,25689,25221,24682,24435,23168,21550
EIA-930,Daily,NYIS,NG,SYS,1962018,4,14708,14036,13406,13098,12653,12537,13120,13841,14766,15849,16539,17261,18052,18538,19577,20149,20923,21660,21759,21525,20511,20041,18317,17056
EIA-930,Daily,NYIS,NG,OTH,1962018,4,474,472,437,430,403,404,454,458,553,665,682,705,767,894,1111,1029,1014,1158,1225,1218,1182,1203,1172,1130
EIA-930,Daily,NYIS,NG,WND,1962018,4,295,315,297,241,254,229,139,163,155,89,46,23,22,17,35,58,68,59,33,20,35,19,0,0
EIA-930,Daily,NYIS,NG,SUN,1962018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1962018,4,2058,2145,2089,2051,1920,1875,1835,2091,2563,2723,2907,3016,3123,3286,3529,3546,3939,3680,3783,3605,3145,3255,2860,2603
EIA-930,Daily,NYIS,NG,OIL,1962018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1962018,4,5250,5215,5080,5094,4980,4968,5015,5234,5238,5208,5217,5221,5226,5217,5201,5212,5208,5309,5230,5225,5233,5228,5253,5228
EIA-930,Daily,NYIS,NG,NG,1962018,4,6628,5886,5500,5280,5093,5057,5675,5893,6254,7161,7684,8294,8912,9121,9699,10301,10692,11452,11486,11454,10914,10334,9030,8092
EIA-930,Daily,NYIS,NG,COL,1962018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1962018,4,-5013,-4541,-4488,-4287,-4452,-4441,-3910,-3769,-3954,-4060,-4442,-4514,-4334,-4477,-4104,-4110,-4124,-4025,-3930,-3696,-4171,-4394,-4851,-4494
EIA-930,Daily,NYIS,UTC2,,1952018,4,2018-07-14T05:00:00.000Z,2018-07-14T06:00:00.000Z,2018-07-14T07:00:00.000Z,2018-07-14T08:00:00.000Z,2018-07-14T09:00:00.000Z,2018-07-14T10:00:00.000Z,2018-07-14T11:00:00.000Z,2018-07-14T12:00:00.000Z,2018-07-14T13:00:00.000Z,2018-07-14T14:00:00.000Z,2018-07-14T15:00:00.000Z,2018-07-14T16:00:00.000Z,2018-07-14T17:00:00.000Z,2018-07-14T18:00:00.000Z,2018-07-14T19:00:00.000Z,2018-07-14T20:00:00.000Z,2018-07-14T21:00:00.000Z,2018-07-14T22:00:00.000Z,2018-07-14T23:00:00.000Z,2018-07-15T00:00:00.000Z,2018-07-15T01:00:00.000Z,2018-07-15T02:00:00.000Z,2018-07-15T03:00:00.000Z,2018-07-15T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1952018,4,-1705,-1714,-1718,-1716,-1714,-1714,-1714,-1708,-1706,-1702,-1699,-1695,-1692,-1690,-1688,-1686,-1684,-1682,-1683,-1687,-1688,-1688,-1694,-1700
EIA-930,Daily,NYIS,FLOW,ISNE,1952018,4,-162,-237,-86,88,281,465,397,-262,-710,-1017,-1429,-1480,-1647,-1622,-1624,-1678,-1634,-1461,-1335,-1286,-1522,-1433,-1324,-856
EIA-930,Daily,NYIS,FLOW,IESO,1952018,4,-781,-625,-660,-851,-719,-860,-837,-737,-273,-467,-643,-661,-630,-1052,-548,-655,-569,-434,-388,-390,-424,-258,-575,-799
EIA-930,Daily,NYIS,FLOW,PJM,1952018,4,-1449,-1492,-1555,-1383,-1513,-1353,-1222,-1069,-1354,-1511,-1422,-1224,-1046,-956,-1373,-1222,-1179,-1029,-1196,-1316,-1274,-1546,-1719,-1612
EIA-930,Daily,NYIS,UTCD,,1962018,4,2018-07-15T05:00:00.000Z,2018-07-15T06:00:00.000Z,2018-07-15T07:00:00.000Z,2018-07-15T08:00:00.000Z,2018-07-15T09:00:00.000Z,2018-07-15T10:00:00.000Z,2018-07-15T11:00:00.000Z,2018-07-15T12:00:00.000Z,2018-07-15T13:00:00.000Z,2018-07-15T14:00:00.000Z,2018-07-15T15:00:00.000Z,2018-07-15T16:00:00.000Z,2018-07-15T17:00:00.000Z,2018-07-15T18:00:00.000Z,2018-07-15T19:00:00.000Z,2018-07-15T20:00:00.000Z,2018-07-15T21:00:00.000Z,2018-07-15T22:00:00.000Z,2018-07-15T23:00:00.000Z,2018-07-16T00:00:00.000Z,2018-07-16T01:00:00.000Z,2018-07-16T02:00:00.000Z,2018-07-16T03:00:00.000Z,2018-07-16T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1962018,4,1761,1702,1664,1629,1608,1604,1575,1646,1802,1946,2061,2166,2255,2322,2373,2409,2445,2460,2443,2407,2335,2353,2233,2085
EIA-930,Daily,NYIS,D,ZONB,1962018,4,1150,1088,1052,1026,1010,1007,1003,1068,1180,1314,1430,1516,1587,1654,1691,1675,1709,1730,1718,1672,1602,1562,1454,1327
EIA-930,Daily,NYIS,D,ZONC,1962018,4,1788,1710,1648,1615,1604,1618,1639,1719,1869,2015,2132,2272,2362,2409,2460,2578,2632,2681,2676,2620,2523,2481,2304,2107
EIA-930,Daily,NYIS,D,ZOND,1962018,4,498,468,457,454,449,453,486,488,500,509,515,522,527,531,529,551,561,570,544,537,529,547,535,499
EIA-930,Daily,NYIS,D,ZONE,1962018,4,859,837,822,797,793,786,766,811,894,960,991,1014,1040,1057,1056,1064,1098,1106,1112,1092,1065,1039,963,895
EIA-930,Daily,NYIS,D,ZONF,1962018,4,1530,1462,1417,1389,1384,1379,1407,1470,1570,1689,1794,1877,1925,1971,1985,2032,2124,2167,2171,2161,2141,2072,1916,1756
EIA-930,Daily,NYIS,D,ZONG,1962018,4,1228,1151,1089,1054,1035,1026,1035,1068,1133,1227,1332,1395,1471,1561,1630,1693,1772,1823,1820,1768,1711,1653,1523,1384
EIA-930,Daily,NYIS,D,ZONH,1962018,4,339,306,297,280,268,264,260,277,304,332,368,385,402,424,446,453,473,476,475,460,450,443,408,374
EIA-930,Daily,NYIS,D,ZONI,1962018,4,813,760,715,686,669,670,663,673,708,745,792,807,830,861,893,917,982,1030,1034,1016,999,987,926,856
EIA-930,Daily,NYIS,D,ZONJ,1962018,4,6878,6453,6241,6053,5931,5849,5885,6013,6230,6463,6714,6838,6864,7003,7205,7330,7584,7793,7833,7762,7738,7812,7681,7350
EIA-930,Daily,NYIS,D,ZONK,1962018,4,2872,2635,2489,2398,2348,2316,2305,2370,2525,2704,2845,2979,3118,3219,3408,3553,3662,3844,3857,3720,3585,3480,3219,2913
