Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1732018,4,2018-06-22T05:00:00.000Z,2018-06-22T06:00:00.000Z,2018-06-22T07:00:00.000Z,2018-06-22T08:00:00.000Z,2018-06-22T09:00:00.000Z,2018-06-22T10:00:00.000Z,2018-06-22T11:00:00.000Z,2018-06-22T12:00:00.000Z,2018-06-22T13:00:00.000Z,2018-06-22T14:00:00.000Z,2018-06-22T15:00:00.000Z,2018-06-22T16:00:00.000Z,2018-06-22T17:00:00.000Z,2018-06-22T18:00:00.000Z,2018-06-22T19:00:00.000Z,2018-06-22T20:00:00.000Z,2018-06-22T21:00:00.000Z,2018-06-22T22:00:00.000Z,2018-06-22T23:00:00.000Z,2018-06-23T00:00:00.000Z,2018-06-23T01:00:00.000Z,2018-06-23T02:00:00.000Z,2018-06-23T03:00:00.000Z,2018-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1732018,4,15727,14908,14444,14201,14265,14740,15909,17228,18031,18536,18912,19192,19332,19514,19639,19770,19915,19872,19524,19080,18811,18672,17760,16519
EIA-930,Daily,NYIS,UTC1,,1722018,4,2018-06-21T05:00:00.000Z,2018-06-21T06:00:00.000Z,2018-06-21T07:00:00.000Z,2018-06-21T08:00:00.000Z,2018-06-21T09:00:00.000Z,2018-06-21T10:00:00.000Z,2018-06-21T11:00:00.000Z,2018-06-21T12:00:00.000Z,2018-06-21T13:00:00.000Z,2018-06-21T14:00:00.000Z,2018-06-21T15:00:00.000Z,2018-06-21T16:00:00.000Z,2018-06-21T17:00:00.000Z,2018-06-21T18:00:00.000Z,2018-06-21T19:00:00.000Z,2018-06-21T20:00:00.000Z,2018-06-21T21:00:00.000Z,2018-06-21T22:00:00.000Z,2018-06-21T23:00:00.000Z,2018-06-22T00:00:00.000Z,2018-06-22T01:00:00.000Z,2018-06-22T02:00:00.000Z,2018-06-22T03:00:00.000Z,2018-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1722018,4,17593,16677,15979,15593,15592,16151,17456,18861,19802,20525,21186,21669,22122,22732,23216,23685,24107,24242,23742,22922,22155,21692,20325,18684
EIA-930,Daily,NYIS,NG,SYS,1722018,4,13187,12333,12031,11776,12051,12611,13531,14709,15532,16175,17167,17964,17637,18146,18780,19688,19913,19978,19090,18293,18344,17759,16418,15170
EIA-930,Daily,NYIS,NG,OTH,1722018,4,459,417,395,394,394,396,398,447,456,462,472,518,527,531,532,527,522,525,515,513,512,507,468,460
EIA-930,Daily,NYIS,NG,WND,1722018,4,75,109,103,175,200,190,132,80,59,58,38,40,40,65,118,143,139,104,100,110,138,232,319,232
EIA-930,Daily,NYIS,NG,SUN,1722018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1722018,4,2846,2601,2312,2196,2255,2366,2686,2588,2631,3005,3584,3396,3379,3326,3442,3707,3744,3672,3376,3234,3497,3563,3459,3238
EIA-930,Daily,NYIS,NG,OIL,1722018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1722018,4,5199,5192,5189,5195,5195,5225,5228,5256,5272,5300,5265,5277,5303,5305,5323,5365,5376,5379,5351,5331,5323,5284,5241,5205
EIA-930,Daily,NYIS,NG,NG,1722018,4,4605,4011,4029,3814,4004,4431,5084,6336,7111,7347,7805,8730,8384,8916,9362,9943,10130,10296,9746,9103,8871,8171,6928,6032
EIA-930,Daily,NYIS,NG,COL,1722018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1722018,4,-4406,-4344,-3948,-3817,-3541,-3540,-3925,-4152,-4270,-4350,-4019,-3705,-4485,-4586,-4436,-3997,-4194,-4264,-4652,-4629,-3811,-3933,-3907,-3514
EIA-930,Daily,NYIS,UTC2,,1712018,4,2018-06-20T05:00:00.000Z,2018-06-20T06:00:00.000Z,2018-06-20T07:00:00.000Z,2018-06-20T08:00:00.000Z,2018-06-20T09:00:00.000Z,2018-06-20T10:00:00.000Z,2018-06-20T11:00:00.000Z,2018-06-20T12:00:00.000Z,2018-06-20T13:00:00.000Z,2018-06-20T14:00:00.000Z,2018-06-20T15:00:00.000Z,2018-06-20T16:00:00.000Z,2018-06-20T17:00:00.000Z,2018-06-20T18:00:00.000Z,2018-06-20T19:00:00.000Z,2018-06-20T20:00:00.000Z,2018-06-20T21:00:00.000Z,2018-06-20T22:00:00.000Z,2018-06-20T23:00:00.000Z,2018-06-21T00:00:00.000Z,2018-06-21T01:00:00.000Z,2018-06-21T02:00:00.000Z,2018-06-21T03:00:00.000Z,2018-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1712018,4,-1522,-1526,-1528,-1528,-1527,-1527,-1521,-1509,-1586,-1550,-1549,-1532,-1529,-1523,-1521,-1539,-1580,-1406,-1405,-1382,-1521,-1519,-1520,-1521
EIA-930,Daily,NYIS,FLOW,ISNE,1712018,4,-149,49,172,194,191,421,173,-441,-390,-578,-1169,-1309,-1430,-1532,-1487,-1285,-1158,-734,-745,-959,-782,-1037,-763,-236
EIA-930,Daily,NYIS,FLOW,IESO,1712018,4,-892,-901,-1071,-1083,-1097,-1108,-977,-558,-420,-509,-451,-689,-655,-404,-375,-500,-524,-493,-393,-531,-338,-263,-447,-1093
EIA-930,Daily,NYIS,FLOW,PJM,1712018,4,-1635,-1910,-1801,-1804,-1651,-1653,-1629,-1540,-1798,-1720,-1183,-1081,-783,-689,-410,-664,-468,-707,-750,-890,-999,-1314,-1363,-1210
EIA-930,Daily,NYIS,UTCD,,1722018,4,2018-06-21T05:00:00.000Z,2018-06-21T06:00:00.000Z,2018-06-21T07:00:00.000Z,2018-06-21T08:00:00.000Z,2018-06-21T09:00:00.000Z,2018-06-21T10:00:00.000Z,2018-06-21T11:00:00.000Z,2018-06-21T12:00:00.000Z,2018-06-21T13:00:00.000Z,2018-06-21T14:00:00.000Z,2018-06-21T15:00:00.000Z,2018-06-21T16:00:00.000Z,2018-06-21T17:00:00.000Z,2018-06-21T18:00:00.000Z,2018-06-21T19:00:00.000Z,2018-06-21T20:00:00.000Z,2018-06-21T21:00:00.000Z,2018-06-21T22:00:00.000Z,2018-06-21T23:00:00.000Z,2018-06-22T00:00:00.000Z,2018-06-22T01:00:00.000Z,2018-06-22T02:00:00.000Z,2018-06-22T03:00:00.000Z,2018-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1722018,4,1601,1533,1504,1488,1502,1540,1623,1718,1787,1854,1933,1955,1986,2024,2046,2052,2063,2057,2000,1928,1893,1894,1816,1694
EIA-930,Daily,NYIS,D,ZONB,1722018,4,956,910,881,871,882,916,1007,1109,1157,1172,1193,1198,1210,1229,1228,1225,1227,1232,1219,1190,1145,1137,1074,982
EIA-930,Daily,NYIS,D,ZONC,1722018,4,1532,1471,1432,1420,1441,1513,1652,1780,1847,1898,1949,1969,2011,2041,2060,2061,2049,2028,2000,1961,1900,1860,1712,1569
EIA-930,Daily,NYIS,D,ZOND,1722018,4,439,447,453,453,453,459,475,469,496,498,494,481,483,484,482,477,487,512,482,504,508,477,460,445
EIA-930,Daily,NYIS,D,ZONE,1722018,4,748,708,685,676,683,724,795,864,888,906,949,971,985,1008,1011,1013,1023,1017,1021,982,950,971,902,821
EIA-930,Daily,NYIS,D,ZONF,1722018,4,1265,1210,1169,1156,1173,1223,1343,1439,1475,1496,1516,1526,1538,1570,1604,1643,1681,1734,1731,1683,1626,1587,1468,1341
EIA-930,Daily,NYIS,D,ZONG,1722018,4,1078,1001,959,934,931,960,1038,1136,1202,1248,1309,1370,1423,1499,1578,1650,1704,1714,1669,1603,1545,1496,1361,1217
EIA-930,Daily,NYIS,D,ZONH,1722018,4,301,281,265,252,246,259,284,313,322,338,361,373,401,420,437,456,473,479,475,457,441,429,379,337
EIA-930,Daily,NYIS,D,ZONI,1722018,4,703,659,619,596,590,617,687,736,777,823,867,900,927,951,979,1014,1046,1056,1033,997,959,934,865,783
EIA-930,Daily,NYIS,D,ZONJ,1722018,4,6509,6156,5843,5653,5611,5799,6270,6828,7222,7556,7800,7978,8067,8227,8317,8445,8552,8553,8282,7977,7728,7593,7266,6820
EIA-930,Daily,NYIS,D,ZONK,1722018,4,2454,2295,2165,2090,2076,2137,2277,2465,2624,2730,2809,2941,3085,3275,3470,3643,3797,3856,3827,3634,3457,3309,3018,2670
