Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2712019,4,2019-09-28T05:00:00.000Z,2019-09-28T06:00:00.000Z,2019-09-28T07:00:00.000Z,2019-09-28T08:00:00.000Z,2019-09-28T09:00:00.000Z,2019-09-28T10:00:00.000Z,2019-09-28T11:00:00.000Z,2019-09-28T12:00:00.000Z,2019-09-28T13:00:00.000Z,2019-09-28T14:00:00.000Z,2019-09-28T15:00:00.000Z,2019-09-28T16:00:00.000Z,2019-09-28T17:00:00.000Z,2019-09-28T18:00:00.000Z,2019-09-28T19:00:00.000Z,2019-09-28T20:00:00.000Z,2019-09-28T21:00:00.000Z,2019-09-28T22:00:00.000Z,2019-09-28T23:00:00.000Z,2019-09-29T00:00:00.000Z,2019-09-29T01:00:00.000Z,2019-09-29T02:00:00.000Z,2019-09-29T03:00:00.000Z,2019-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2712019,4,14083,13474,13101,12888,12853,13092,13684,14285,15162,15892,16482,16982,17352,17660,17984,18325,18721,18992,19109,19375,18979,18271,17354,16332
EIA-930,Daily,NYIS,UTC1,,2702019,4,2019-09-27T05:00:00.000Z,2019-09-27T06:00:00.000Z,2019-09-27T07:00:00.000Z,2019-09-27T08:00:00.000Z,2019-09-27T09:00:00.000Z,2019-09-27T10:00:00.000Z,2019-09-27T11:00:00.000Z,2019-09-27T12:00:00.000Z,2019-09-27T13:00:00.000Z,2019-09-27T14:00:00.000Z,2019-09-27T15:00:00.000Z,2019-09-27T16:00:00.000Z,2019-09-27T17:00:00.000Z,2019-09-27T18:00:00.000Z,2019-09-27T19:00:00.000Z,2019-09-27T20:00:00.000Z,2019-09-27T21:00:00.000Z,2019-09-27T22:00:00.000Z,2019-09-27T23:00:00.000Z,2019-09-28T00:00:00.000Z,2019-09-28T01:00:00.000Z,2019-09-28T02:00:00.000Z,2019-09-28T03:00:00.000Z,2019-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2702019,4,14573,13954,13502,13323,13410,14135,15666,16700,17218,17488,17693,17878,18009,18255,18462,18753,19054,19049,18698,18770,18165,17390,16493,15411
EIA-930,Daily,NYIS,NG,SYS,2702019,4,12323,11948,11761,11545,11738,12181,13615,14397,14624,14544,14508,14421,14438,14724,15010,15514,15679,15913,15674,15906,15327,14482,13846,12788
EIA-930,Daily,NYIS,NG,OTH,2702019,4,186,187,188,187,188,188,191,193,200,204,212,214,217,217,214,208,204,196,190,187,182,182,179,180
EIA-930,Daily,NYIS,NG,WND,2702019,4,410,379,281,207,170,190,190,224,232,162,180,195,167,140,113,178,276,386,497,796,918,1062,1145,1216
EIA-930,Daily,NYIS,NG,SUN,2702019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2702019,4,3021,2955,2912,2878,2907,2971,3411,3193,3086,2946,2974,3172,3216,3176,3265,3318,3449,3518,3515,3560,3381,3242,3397,2903
EIA-930,Daily,NYIS,NG,OIL,2702019,4,781,682,668,661,662,715,799,901,907,902,925,935,922,935,936,998,1009,1005,989,990,934,876,818,823
EIA-930,Daily,NYIS,NG,NUC,2702019,4,5187,5190,5172,5155,5168,5190,5241,5266,5263,5300,5302,5296,5289,5322,5335,5317,5312,5290,5262,5246,5226,5229,5172,5198
EIA-930,Daily,NYIS,NG,NG,2702019,4,2735,2552,2537,2455,2641,2925,3780,4616,4933,5027,4912,4605,4624,4931,5145,5492,5427,5513,5218,5124,4683,3888,3131,2464
EIA-930,Daily,NYIS,NG,COL,2702019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2702019,4,-2250,-2006,-1741,-1778,-1672,-1954,-2051,-2303,-2594,-2944,-3185,-3457,-3571,-3531,-3452,-3239,-3375,-3136,-3024,-2864,-2838,-2908,-2647,-2623
EIA-930,Daily,NYIS,UTC2,,2692019,4,2019-09-26T05:00:00.000Z,2019-09-26T06:00:00.000Z,2019-09-26T07:00:00.000Z,2019-09-26T08:00:00.000Z,2019-09-26T09:00:00.000Z,2019-09-26T10:00:00.000Z,2019-09-26T11:00:00.000Z,2019-09-26T12:00:00.000Z,2019-09-26T13:00:00.000Z,2019-09-26T14:00:00.000Z,2019-09-26T15:00:00.000Z,2019-09-26T16:00:00.000Z,2019-09-26T17:00:00.000Z,2019-09-26T18:00:00.000Z,2019-09-26T19:00:00.000Z,2019-09-26T20:00:00.000Z,2019-09-26T21:00:00.000Z,2019-09-26T22:00:00.000Z,2019-09-26T23:00:00.000Z,2019-09-27T00:00:00.000Z,2019-09-27T01:00:00.000Z,2019-09-27T02:00:00.000Z,2019-09-27T03:00:00.000Z,2019-09-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2692019,4,-1618,-1556,-1540,-1559,-1559,-1699,-1693,-1718,-1714,-1706,-1698,-1663,-1675,-1702,-1630,-1699,-1552,-1677,-1684,-1688,-1692,-1630,-1614,-1681
EIA-930,Daily,NYIS,FLOW,ISNE,2692019,4,581,872,942,998,921,1095,1131,924,954,638,642,588,286,162,306,500,616,598,564,669,690,706,612,966
EIA-930,Daily,NYIS,FLOW,IESO,2692019,4,-625,-356,-450,-592,-579,-634,-675,-176,-413,-331,-601,-631,-700,-635,-655,-684,-653,-643,-375,-434,-227,-192,-166,-318
EIA-930,Daily,NYIS,FLOW,PJM,2692019,4,-1004,-1078,-900,-858,-850,-923,-819,-767,-1282,-1401,-1473,-1589,-1579,-1125,-991,-944,-860,-1038,-1086,-1473,-1023,-1196,-1135,-910
EIA-930,Daily,NYIS,UTCD,,2702019,4,2019-09-27T05:00:00.000Z,2019-09-27T06:00:00.000Z,2019-09-27T07:00:00.000Z,2019-09-27T08:00:00.000Z,2019-09-27T09:00:00.000Z,2019-09-27T10:00:00.000Z,2019-09-27T11:00:00.000Z,2019-09-27T12:00:00.000Z,2019-09-27T13:00:00.000Z,2019-09-27T14:00:00.000Z,2019-09-27T15:00:00.000Z,2019-09-27T16:00:00.000Z,2019-09-27T17:00:00.000Z,2019-09-27T18:00:00.000Z,2019-09-27T19:00:00.000Z,2019-09-27T20:00:00.000Z,2019-09-27T21:00:00.000Z,2019-09-27T22:00:00.000Z,2019-09-27T23:00:00.000Z,2019-09-28T00:00:00.000Z,2019-09-28T01:00:00.000Z,2019-09-28T02:00:00.000Z,2019-09-28T03:00:00.000Z,2019-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2702019,4,1427,1383,1351,1347,1338,1401,1531,1607,1646,1679,1697,1718,1725,1748,1747,1748,1750,1748,1720,1756,1729,1673,1612,1508
EIA-930,Daily,NYIS,D,ZONB,2702019,4,877,843,822,815,826,874,976,1034,1051,1059,1074,1085,1091,1102,1109,1115,1125,1131,1123,1143,1117,1066,1000,936
EIA-930,Daily,NYIS,D,ZONC,2702019,4,1404,1361,1305,1302,1338,1422,1607,1693,1709,1697,1710,1722,1725,1719,1702,1720,1758,1769,1770,1802,1742,1652,1555,1463
EIA-930,Daily,NYIS,D,ZOND,2702019,4,474,474,462,465,473,491,510,526,512,488,493,497,489,482,471,473,499,502,486,516,482,490,494,482
EIA-930,Daily,NYIS,D,ZONE,2702019,4,716,682,659,659,667,737,834,877,880,875,864,869,872,881,887,889,886,901,910,947,934,893,823,743
EIA-930,Daily,NYIS,D,ZONF,2702019,4,1118,1088,1070,1066,1086,1151,1280,1328,1314,1277,1263,1262,1260,1268,1268,1290,1345,1404,1427,1441,1390,1315,1269,1188
EIA-930,Daily,NYIS,D,ZONG,2702019,4,825,782,756,746,751,796,889,941,958,956,955,961,965,984,1015,1055,1094,1129,1132,1139,1098,1041,970,896
EIA-930,Daily,NYIS,D,ZONH,2702019,4,226,217,214,210,213,229,266,282,289,297,302,304,307,317,330,338,343,346,342,348,335,316,287,259
EIA-930,Daily,NYIS,D,ZONI,2702019,4,513,491,478,464,465,493,554,602,630,652,668,675,680,686,699,718,735,729,715,716,685,651,614,567
EIA-930,Daily,NYIS,D,ZONJ,2702019,4,5141,4882,4694,4581,4565,4765,5275,5761,6134,6399,6536,6629,6702,6787,6845,6908,6921,6778,6487,6378,6183,5966,5713,5396
EIA-930,Daily,NYIS,D,ZONK,2702019,4,1847,1747,1685,1664,1682,1770,1940,2043,2090,2103,2126,2151,2189,2276,2385,2494,2592,2605,2581,2580,2465,2321,2149,1967
