Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0902017,4,2017-03-31T05:00:00.000Z,2017-03-31T06:00:00.000Z,2017-03-31T07:00:00.000Z,2017-03-31T08:00:00.000Z,2017-03-31T09:00:00.000Z,2017-03-31T10:00:00.000Z,2017-03-31T11:00:00.000Z,2017-03-31T12:00:00.000Z,2017-03-31T13:00:00.000Z,2017-03-31T14:00:00.000Z,2017-03-31T15:00:00.000Z,2017-03-31T16:00:00.000Z,2017-03-31T17:00:00.000Z,2017-03-31T18:00:00.000Z,2017-03-31T19:00:00.000Z,2017-03-31T20:00:00.000Z,2017-03-31T21:00:00.000Z,2017-03-31T22:00:00.000Z,2017-03-31T23:00:00.000Z,2017-04-01T00:00:00.000Z,2017-04-01T01:00:00.000Z,2017-04-01T02:00:00.000Z,2017-04-01T03:00:00.000Z,2017-04-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0902017,4,14197,13676,13362,13267,13460,14258,15974,17254,17856,18247,18362,18326,18142,18009,17818,17678,17606,17557,17499,17764,17653,17139,16195,15136
EIA-930,Daily,NYIS,,UTC1,0892017,4,2017-03-30T05:00:00.000Z,2017-03-30T06:00:00.000Z,2017-03-30T07:00:00.000Z,2017-03-30T08:00:00.000Z,2017-03-30T09:00:00.000Z,2017-03-30T10:00:00.000Z,2017-03-30T11:00:00.000Z,2017-03-30T12:00:00.000Z,2017-03-30T13:00:00.000Z,2017-03-30T14:00:00.000Z,2017-03-30T15:00:00.000Z,2017-03-30T16:00:00.000Z,2017-03-30T17:00:00.000Z,2017-03-30T18:00:00.000Z,2017-03-30T19:00:00.000Z,2017-03-30T20:00:00.000Z,2017-03-30T21:00:00.000Z,2017-03-30T22:00:00.000Z,2017-03-30T23:00:00.000Z,2017-03-31T00:00:00.000Z,2017-03-31T01:00:00.000Z,2017-03-31T02:00:00.000Z,2017-03-31T03:00:00.000Z,2017-03-31T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0892017,4,14431,13947,13662,13635,13921,14926,16759,17877,18172,18260,18191,18007,17745,17675,17668,17830,18112,18450,18682,19036,18771,17960,16750,15465
EIA-930,Daily,NYIS,,NG,0892017,4,10962,10592,10100,10079,10206,11208,13218,13964,14294,14363,13806,13510,13623,13848,14036,13842,14151,14555,15170,15453,15306,14680,13207,12034
EIA-930,Daily,NYIS,,TI,0892017,4,-3469,-3355,-3562,-3556,-3715,-3718,-3541,-3913,-3878,-3897,-4385,-4497,-4122,-3827,-3632,-3988,-3961,-3895,-3512,-3583,-3465,-3280,-3543,-3431
EIA-930,Daily,NYIS,,UTC2,0882017,4,2017-03-29T05:00:00.000Z,2017-03-29T06:00:00.000Z,2017-03-29T07:00:00.000Z,2017-03-29T08:00:00.000Z,2017-03-29T09:00:00.000Z,2017-03-29T10:00:00.000Z,2017-03-29T11:00:00.000Z,2017-03-29T12:00:00.000Z,2017-03-29T13:00:00.000Z,2017-03-29T14:00:00.000Z,2017-03-29T15:00:00.000Z,2017-03-29T16:00:00.000Z,2017-03-29T17:00:00.000Z,2017-03-29T18:00:00.000Z,2017-03-29T19:00:00.000Z,2017-03-29T20:00:00.000Z,2017-03-29T21:00:00.000Z,2017-03-29T22:00:00.000Z,2017-03-29T23:00:00.000Z,2017-03-30T00:00:00.000Z,2017-03-30T01:00:00.000Z,2017-03-30T02:00:00.000Z,2017-03-30T03:00:00.000Z,2017-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0882017,4,-1737,-1700,-1701,-1704,-1698,-1731,-1723,-1712,-1715,-1720,-1723,-1724,-1727,-1728,-1730,-1728,-1654,-1638,-1723,-1637,-1721,-1727,-1710,-1698
EIA-930,Daily,NYIS,ISNE,DIBA,0882017,4,-66,180,395,469,412,345,272,204,215,307,113,109,-23,42,15,275,141,224,302,266,203,27,-95,-166
EIA-930,Daily,NYIS,IESO,DIBA,0882017,4,-827,-869,-1019,-944,-699,-511,-283,-57,89,-69,-157,-150,-269,-434,-377,-534,-630,-544,-532,-469,-308,-274,-285,-443
EIA-930,Daily,NYIS,PJM,DIBA,0882017,4,-910,-706,-799,-832,-848,-984,-1012,-1326,-1589,-1447,-1007,-843,-508,-347,-254,-470,-436,-609,-513,-991,-1084,-856,-931,-836
