Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2442022,4,2022-09-01T05:00:00.000Z,2022-09-01T06:00:00.000Z,2022-09-01T07:00:00.000Z,2022-09-01T08:00:00.000Z,2022-09-01T09:00:00.000Z,2022-09-01T10:00:00.000Z,2022-09-01T11:00:00.000Z,2022-09-01T12:00:00.000Z,2022-09-01T13:00:00.000Z,2022-09-01T14:00:00.000Z,2022-09-01T15:00:00.000Z,2022-09-01T16:00:00.000Z,2022-09-01T17:00:00.000Z,2022-09-01T18:00:00.000Z,2022-09-01T19:00:00.000Z,2022-09-01T20:00:00.000Z,2022-09-01T21:00:00.000Z,2022-09-01T22:00:00.000Z,2022-09-01T23:00:00.000Z,2022-09-02T00:00:00.000Z,2022-09-02T01:00:00.000Z,2022-09-02T02:00:00.000Z,2022-09-02T03:00:00.000Z,2022-09-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2442022,4,16950,16184,15639,15307,15269,15737,16577,17389,18065,18488,18850,19204,19614,19986,20363,20741,21161,21480,21144,20722,20181,19273,18119,16980
EIA-930,Daily,NYIS,UTC1,,2432022,4,2022-08-31T05:00:00.000Z,2022-08-31T06:00:00.000Z,2022-08-31T07:00:00.000Z,2022-08-31T08:00:00.000Z,2022-08-31T09:00:00.000Z,2022-08-31T10:00:00.000Z,2022-08-31T11:00:00.000Z,2022-08-31T12:00:00.000Z,2022-08-31T13:00:00.000Z,2022-08-31T14:00:00.000Z,2022-08-31T15:00:00.000Z,2022-08-31T16:00:00.000Z,2022-08-31T17:00:00.000Z,2022-08-31T18:00:00.000Z,2022-08-31T19:00:00.000Z,2022-08-31T20:00:00.000Z,2022-08-31T21:00:00.000Z,2022-08-31T22:00:00.000Z,2022-08-31T23:00:00.000Z,2022-09-01T00:00:00.000Z,2022-09-01T01:00:00.000Z,2022-09-01T02:00:00.000Z,2022-09-01T03:00:00.000Z,2022-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2432022,4,19263,18355,17684,17249,17108,17509,18412,19390,20266,20811,21343,21909,22304,22708,23054,23236,23469,23697,23231,22500,21986,20885,19620,18422
EIA-930,Daily,NYIS,NG,SYS,2432022,4,14054,13654,13279,12808,12843,13172,14280,14887,15066,15332,15471,16375,16972,17647,18151,17630,18019,18612,18354,17642,16982,16296,15151,13779
EIA-930,Daily,NYIS,NG,OTH,2432022,4,152,148,149,147,148,148,151,158,178,197,210,212,211,214,215,204,191,178,160,152,149,148,151,147
EIA-930,Daily,NYIS,NG,WND,2432022,4,605,644,552,502,543,612,701,714,809,872,839,971,1011,1050,1095,1175,1118,1214,1131,1062,891,879,907,791
EIA-930,Daily,NYIS,NG,SUN,2432022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2432022,4,2122,2013,1990,1885,1954,1973,2176,2424,2519,2655,2930,2891,2661,3098,2990,2817,3135,3342,3215,3044,3197,3096,2687,2340
EIA-930,Daily,NYIS,NG,OIL,2432022,4,576,564,566,566,567,566,584,619,370,333,330,273,247,237,276,238,253,300,334,325,306,302,292,286
EIA-930,Daily,NYIS,NG,NUC,2432022,4,3027,2957,2958,2956,2948,2948,3012,3000,3011,3014,3003,2999,3006,2988,2983,2996,2996,3011,3012,3023,3012,2996,2990,2965
EIA-930,Daily,NYIS,NG,NG,2432022,4,7567,7327,7061,6749,6681,6922,7654,7969,8175,8257,8156,9027,9833,10056,10589,10197,10324,10565,10500,10033,9425,8871,8121,7247
EIA-930,Daily,NYIS,NG,COL,2432022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2432022,4,-5209,-4701,-4405,-4441,-4265,-4337,-4132,-4503,-5200,-5479,-5872,-5534,-5332,-5061,-4903,-5606,-5450,-5085,-4877,-4858,-5004,-4589,-4469,-4643
EIA-930,Daily,NYIS,UTC2,,2422022,4,2022-08-30T05:00:00.000Z,2022-08-30T06:00:00.000Z,2022-08-30T07:00:00.000Z,2022-08-30T08:00:00.000Z,2022-08-30T09:00:00.000Z,2022-08-30T10:00:00.000Z,2022-08-30T11:00:00.000Z,2022-08-30T12:00:00.000Z,2022-08-30T13:00:00.000Z,2022-08-30T14:00:00.000Z,2022-08-30T15:00:00.000Z,2022-08-30T16:00:00.000Z,2022-08-30T17:00:00.000Z,2022-08-30T18:00:00.000Z,2022-08-30T19:00:00.000Z,2022-08-30T20:00:00.000Z,2022-08-30T21:00:00.000Z,2022-08-30T22:00:00.000Z,2022-08-30T23:00:00.000Z,2022-08-31T00:00:00.000Z,2022-08-31T01:00:00.000Z,2022-08-31T02:00:00.000Z,2022-08-31T03:00:00.000Z,2022-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2422022,4,-1796,-1776,-1800,-1787,-1802,-1798,-1792,-1782,-1709,-1646,-1580,-1512,-1453,-1551,-1557,-1560,-1762,-1772,-1777,-1778,-1764,-1784,-1791,-1795
EIA-930,Daily,NYIS,FLOW,ISNE,2422022,4,11,242,333,177,173,352,37,-308,-528,-668,-883,-780,-914,-869,-900,-737,-183,149,232,74,145,-298,-258,184
EIA-930,Daily,NYIS,FLOW,IESO,2422022,4,-1254,-1168,-1074,-1097,-1193,-1206,-1221,-1129,-1193,-1050,-1172,-1122,-1269,-1273,-1464,-1643,-1499,-1303,-1132,-1147,-1384,-1329,-1537,-1372
EIA-930,Daily,NYIS,FLOW,PJM,2422022,4,-2094,-2309,-2455,-2653,-2547,-2286,-1898,-1788,-1912,-1797,-1358,-1238,-1253,-1472,-1520,-1333,-1679,-1605,-1555,-1318,-1507,-1483,-1514,-1883
EIA-930,Daily,NYIS,UTCD,,2432022,4,2022-08-31T05:00:00.000Z,2022-08-31T06:00:00.000Z,2022-08-31T07:00:00.000Z,2022-08-31T08:00:00.000Z,2022-08-31T09:00:00.000Z,2022-08-31T10:00:00.000Z,2022-08-31T11:00:00.000Z,2022-08-31T12:00:00.000Z,2022-08-31T13:00:00.000Z,2022-08-31T14:00:00.000Z,2022-08-31T15:00:00.000Z,2022-08-31T16:00:00.000Z,2022-08-31T17:00:00.000Z,2022-08-31T18:00:00.000Z,2022-08-31T19:00:00.000Z,2022-08-31T20:00:00.000Z,2022-08-31T21:00:00.000Z,2022-08-31T22:00:00.000Z,2022-08-31T23:00:00.000Z,2022-09-01T00:00:00.000Z,2022-09-01T01:00:00.000Z,2022-09-01T02:00:00.000Z,2022-09-01T03:00:00.000Z,2022-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2432022,4,1544,1478,1433,1409,1401,1446,1517,1594,1677,1731,1789,1836,1873,1936,1988,1955,1957,1971,1953,1909,1938,1881,1786,1671
EIA-930,Daily,NYIS,D,ZONB,2432022,4,1048,1001,961,940,939,975,1035,1078,1085,1078,1118,1187,1201,1257,1274,1282,1294,1326,1357,1348,1348,1290,1206,1126
EIA-930,Daily,NYIS,D,ZONC,2432022,4,1638,1581,1537,1514,1525,1586,1684,1755,1792,1783,1764,1786,1816,1839,1863,1869,1877,1951,1980,1976,1959,1841,1730,1629
EIA-930,Daily,NYIS,D,ZOND,2432022,4,647,642,624,622,631,629,652,651,665,665,653,662,660,653,666,663,666,675,676,665,659,643,629,613
EIA-930,Daily,NYIS,D,ZONE,2432022,4,815,781,770,754,757,797,851,882,876,860,869,884,884,879,880,911,926,960,981,1012,1004,929,853,795
EIA-930,Daily,NYIS,D,ZONF,2432022,4,1409,1354,1332,1313,1322,1377,1445,1498,1546,1524,1546,1524,1488,1510,1543,1568,1604,1681,1703,1698,1698,1618,1513,1531
EIA-930,Daily,NYIS,D,ZONG,2432022,4,1222,1144,1091,1039,1017,1032,1073,1124,1163,1182,1209,1252,1298,1321,1358,1394,1445,1495,1489,1428,1363,1269,1167,1069
EIA-930,Daily,NYIS,D,ZONH,2432022,4,379,348,327,316,313,315,330,346,363,391,419,442,439,444,457,474,481,485,477,452,430,389,352,325
EIA-930,Daily,NYIS,D,ZONI,2432022,4,793,748,714,688,677,686,721,767,817,852,885,906,929,939,951,976,990,988,947,895,857,810,758,705
EIA-930,Daily,NYIS,D,ZONJ,2432022,4,6788,6492,6245,6095,6009,6123,6496,6944,7352,7664,7857,8007,8112,8148,8179,8186,8222,8119,7753,7426,7234,7010,6726,6350
EIA-930,Daily,NYIS,D,ZONK,2432022,4,2975,2779,2644,2552,2510,2538,2602,2746,2925,3076,3228,3418,3599,3776,3889,3952,4001,4040,3910,3684,3491,3198,2896,2603
