Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3552019,5,2019-12-21T06:00:00.000Z,2019-12-21T07:00:00.000Z,2019-12-21T08:00:00.000Z,2019-12-21T09:00:00.000Z,2019-12-21T10:00:00.000Z,2019-12-21T11:00:00.000Z,2019-12-21T12:00:00.000Z,2019-12-21T13:00:00.000Z,2019-12-21T14:00:00.000Z,2019-12-21T15:00:00.000Z,2019-12-21T16:00:00.000Z,2019-12-21T17:00:00.000Z,2019-12-21T18:00:00.000Z,2019-12-21T19:00:00.000Z,2019-12-21T20:00:00.000Z,2019-12-21T21:00:00.000Z,2019-12-21T22:00:00.000Z,2019-12-21T23:00:00.000Z,2019-12-22T00:00:00.000Z,2019-12-22T01:00:00.000Z,2019-12-22T02:00:00.000Z,2019-12-22T03:00:00.000Z,2019-12-22T04:00:00.000Z,2019-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3552019,5,17171,16535,16148,15941,15955,16204,16747,17417,17994,18440,18570,18654,18441,18207,18111,18243,18982,19964,19873,19669,19298,18774,18026,17147
EIA-930,Daily,NYIS,UTC1,,3542019,5,2019-12-20T06:00:00.000Z,2019-12-20T07:00:00.000Z,2019-12-20T08:00:00.000Z,2019-12-20T09:00:00.000Z,2019-12-20T10:00:00.000Z,2019-12-20T11:00:00.000Z,2019-12-20T12:00:00.000Z,2019-12-20T13:00:00.000Z,2019-12-20T14:00:00.000Z,2019-12-20T15:00:00.000Z,2019-12-20T16:00:00.000Z,2019-12-20T17:00:00.000Z,2019-12-20T18:00:00.000Z,2019-12-20T19:00:00.000Z,2019-12-20T20:00:00.000Z,2019-12-20T21:00:00.000Z,2019-12-20T22:00:00.000Z,2019-12-20T23:00:00.000Z,2019-12-21T00:00:00.000Z,2019-12-21T01:00:00.000Z,2019-12-21T02:00:00.000Z,2019-12-21T03:00:00.000Z,2019-12-21T04:00:00.000Z,2019-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3542019,5,17841,17222,16880,16739,16979,17920,19502,20654,20966,21015,20790,20529,20202,20035,20003,20292,21262,22236,22075,21751,21326,20703,19686,18611
EIA-930,Daily,NYIS,NG,SYS,3542019,5,15268,14477,14051,13467,13545,14754,16708,17918,17686,17044,16195,16054,15960,15639,15817,15842,16978,17975,17593,17146,16592,16159,15496,14764
EIA-930,Daily,NYIS,NG,OTH,3542019,5,191,194,192,188,189,189,191,189,200,209,213,220,220,869,873,202,193,195,198,199,200,198,198,874
EIA-930,Daily,NYIS,NG,WND,3542019,5,540,483,400,270,285,291,266,268,274,217,130,82,78,96,86,75,108,184,212,210,226,212,223,289
EIA-930,Daily,NYIS,NG,SUN,3542019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3542019,5,3223,2904,2971,2775,2802,3240,4066,4509,4409,4250,3709,3751,3713,3665,3643,3762,4095,4146,3952,3984,3755,3703,3516,3328
EIA-930,Daily,NYIS,NG,OIL,3542019,5,706,548,456,546,497,563,726,912,759,783,674,707,741,0,0,704,763,1067,949,866,730,767,706,0
EIA-930,Daily,NYIS,NG,NUC,3542019,5,5391,5456,5449,5338,5445,5445,5448,5439,5450,5451,5458,5460,5449,5463,5457,5468,5455,5454,5435,5441,5433,5444,5442,5451
EIA-930,Daily,NYIS,NG,NG,3542019,5,5214,4888,4581,4346,4324,5024,6008,6598,6591,6132,6007,5832,5756,5544,5755,5628,6361,6926,6845,6444,6245,5832,5408,4819
EIA-930,Daily,NYIS,NG,COL,3542019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3542019,5,-2573,-2745,-2829,-3272,-3434,-3166,-2794,-2736,-3280,-3971,-4595,-4475,-4242,-4396,-4186,-4450,-4284,-4261,-4482,-4605,-4734,-4544,-4190,-3847
EIA-930,Daily,NYIS,UTC2,,3532019,5,2019-12-19T06:00:00.000Z,2019-12-19T07:00:00.000Z,2019-12-19T08:00:00.000Z,2019-12-19T09:00:00.000Z,2019-12-19T10:00:00.000Z,2019-12-19T11:00:00.000Z,2019-12-19T12:00:00.000Z,2019-12-19T13:00:00.000Z,2019-12-19T14:00:00.000Z,2019-12-19T15:00:00.000Z,2019-12-19T16:00:00.000Z,2019-12-19T17:00:00.000Z,2019-12-19T18:00:00.000Z,2019-12-19T19:00:00.000Z,2019-12-19T20:00:00.000Z,2019-12-19T21:00:00.000Z,2019-12-19T22:00:00.000Z,2019-12-19T23:00:00.000Z,2019-12-20T00:00:00.000Z,2019-12-20T01:00:00.000Z,2019-12-20T02:00:00.000Z,2019-12-20T03:00:00.000Z,2019-12-20T04:00:00.000Z,2019-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3532019,5,-804,-795,-789,-824,-1375,-1334,-1326,-1205,-1292,-1336,-1353,-1433,-1465,-1526,-1502,-1202,-1084,-1291,-1325,-1187,-1223,-1366,-1428,-1366
EIA-930,Daily,NYIS,FLOW,ISNE,3532019,5,1180,1179,1225,1241,1176,1108,1036,1016,1223,1306,1081,1067,1067,1136,1154,1135,1126,1115,1206,1038,1106,1138,1184,1166
EIA-930,Daily,NYIS,FLOW,IESO,3532019,5,-877,-620,-501,-477,-501,-1226,-892,-260,-380,-593,-478,-578,-229,-309,-669,-816,-361,-454,-608,-433,-432,-613,-617,-834
EIA-930,Daily,NYIS,FLOW,PJM,3532019,5,-2367,-2309,-2191,-2286,-2147,-2316,-2250,-2476,-2718,-2930,-3168,-3052,-3377,-3403,-2904,-2933,-3164,-3053,-3116,-2967,-2746,-2707,-2269,-2015
EIA-930,Daily,NYIS,UTCD,,3542019,5,2019-12-20T06:00:00.000Z,2019-12-20T07:00:00.000Z,2019-12-20T08:00:00.000Z,2019-12-20T09:00:00.000Z,2019-12-20T10:00:00.000Z,2019-12-20T11:00:00.000Z,2019-12-20T12:00:00.000Z,2019-12-20T13:00:00.000Z,2019-12-20T14:00:00.000Z,2019-12-20T15:00:00.000Z,2019-12-20T16:00:00.000Z,2019-12-20T17:00:00.000Z,2019-12-20T18:00:00.000Z,2019-12-20T19:00:00.000Z,2019-12-20T20:00:00.000Z,2019-12-20T21:00:00.000Z,2019-12-20T22:00:00.000Z,2019-12-20T23:00:00.000Z,2019-12-21T00:00:00.000Z,2019-12-21T01:00:00.000Z,2019-12-21T02:00:00.000Z,2019-12-21T03:00:00.000Z,2019-12-21T04:00:00.000Z,2019-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3542019,5,1669,1616,1601,1590,1620,1705,1849,1947,1956,1951,1943,1919,1865,1850,1828,1817,1883,2001,2016,1997,1975,1927,1834,1724
EIA-930,Daily,NYIS,D,ZONB,3542019,5,1101,1065,1049,1047,1075,1149,1262,1332,1344,1346,1340,1321,1276,1255,1244,1258,1318,1396,1388,1370,1346,1303,1219,1153
EIA-930,Daily,NYIS,D,ZONC,3542019,5,1919,1872,1844,1849,1882,2014,2207,2309,2324,2315,2281,2246,2177,2147,2131,2142,2235,2352,2356,2338,2306,2243,2131,2040
EIA-930,Daily,NYIS,D,ZOND,3542019,5,695,692,688,656,654,679,690,723,710,716,697,684,709,671,664,671,726,723,711,737,733,724,709,702
EIA-930,Daily,NYIS,D,ZONE,3542019,5,1036,999,988,1001,1025,1084,1153,1167,1191,1214,1195,1163,1129,1125,1104,1114,1165,1220,1222,1206,1197,1161,1110,1056
EIA-930,Daily,NYIS,D,ZONF,3542019,5,1446,1411,1394,1403,1440,1518,1656,1725,1729,1702,1653,1607,1573,1565,1570,1613,1715,1802,1792,1762,1728,1675,1592,1507
EIA-930,Daily,NYIS,D,ZONG,3542019,5,1128,1089,1077,1053,1083,1140,1244,1303,1296,1270,1241,1214,1178,1162,1181,1224,1315,1400,1402,1386,1363,1325,1260,1181
EIA-930,Daily,NYIS,D,ZONH,3542019,5,361,343,330,345,342,367,402,422,419,422,417,406,397,408,408,423,450,465,471,471,457,444,419,389
EIA-930,Daily,NYIS,D,ZONI,3542019,5,632,604,587,578,584,619,687,749,756,762,754,741,730,725,724,739,777,823,822,810,788,764,722,678
EIA-930,Daily,NYIS,D,ZONJ,3542019,5,5569,5349,5203,5123,5149,5398,5892,6384,6669,6819,6842,6851,6826,6771,6730,6756,6906,7054,6891,6732,6560,6368,6086,5769
EIA-930,Daily,NYIS,D,ZONK,3542019,5,2281,2177,2113,2090,2121,2241,2455,2588,2567,2493,2424,2372,2336,2350,2412,2531,2767,2993,2998,2936,2867,2764,2599,2405
