Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1952019,4,2019-07-14T05:00:00.000Z,2019-07-14T06:00:00.000Z,2019-07-14T07:00:00.000Z,2019-07-14T08:00:00.000Z,2019-07-14T09:00:00.000Z,2019-07-14T10:00:00.000Z,2019-07-14T11:00:00.000Z,2019-07-14T12:00:00.000Z,2019-07-14T13:00:00.000Z,2019-07-14T14:00:00.000Z,2019-07-14T15:00:00.000Z,2019-07-14T16:00:00.000Z,2019-07-14T17:00:00.000Z,2019-07-14T18:00:00.000Z,2019-07-14T19:00:00.000Z,2019-07-14T20:00:00.000Z,2019-07-14T21:00:00.000Z,2019-07-14T22:00:00.000Z,2019-07-14T23:00:00.000Z,2019-07-15T00:00:00.000Z,2019-07-15T01:00:00.000Z,2019-07-15T02:00:00.000Z,2019-07-15T03:00:00.000Z,2019-07-15T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1952019,4,18680,17678,16960,16464,16160,15936,15929,16665,17858,19097,20217,21085,21639,22010,22317,22664,23088,23437,23305,22779,22366,22176,21046,19569
EIA-930,Daily,NYIS,UTC1,,1942019,4,2019-07-13T05:00:00.000Z,2019-07-13T06:00:00.000Z,2019-07-13T07:00:00.000Z,2019-07-13T08:00:00.000Z,2019-07-13T09:00:00.000Z,2019-07-13T10:00:00.000Z,2019-07-13T11:00:00.000Z,2019-07-13T12:00:00.000Z,2019-07-13T13:00:00.000Z,2019-07-13T14:00:00.000Z,2019-07-13T15:00:00.000Z,2019-07-13T16:00:00.000Z,2019-07-13T17:00:00.000Z,2019-07-13T18:00:00.000Z,2019-07-13T19:00:00.000Z,2019-07-13T20:00:00.000Z,2019-07-13T21:00:00.000Z,2019-07-13T22:00:00.000Z,2019-07-13T23:00:00.000Z,2019-07-14T00:00:00.000Z,2019-07-14T01:00:00.000Z,2019-07-14T02:00:00.000Z,2019-07-14T03:00:00.000Z,2019-07-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1942019,4,18616,17608,16863,16332,16077,16037,16369,17455,18713,19917,20936,21697,22285,22772,23342,23956,24505,24811,24582,23600,23006,22674,21820,20624
EIA-930,Daily,NYIS,NG,SYS,1942019,4,14763,14105,13506,12795,12568,12699,12922,14484,15458,16185,16932,17583,18177,18820,19631,20476,21197,21686,21606,20646,20068,19595,18224,16646
EIA-930,Daily,NYIS,NG,OTH,1942019,4,193,194,189,187,184,184,184,198,204,213,218,216,217,215,219,216,218,213,202,199,198,197,197,199
EIA-930,Daily,NYIS,NG,WND,1942019,4,520,438,416,397,342,259,265,201,166,131,131,134,188,268,362,470,582,578,690,711,691,858,663,498
EIA-930,Daily,NYIS,NG,SUN,1942019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1942019,4,2374,2345,2217,2007,1964,2127,2135,2613,2924,3026,3069,3139,3264,3293,3515,3601,3698,3760,3613,3466,3345,3207,3097,2588
EIA-930,Daily,NYIS,NG,OIL,1942019,4,869,852,833,802,792,805,819,845,877,904,958,836,788,865,996,1057,1056,1053,1094,1100,1039,992,730,639
EIA-930,Daily,NYIS,NG,NUC,1942019,4,5218,5193,5085,4967,4966,4969,4989,5190,5206,5215,5228,5243,5243,5258,5259,5261,5266,5266,5265,5240,5219,5220,5225,5242
EIA-930,Daily,NYIS,NG,NG,1942019,4,5587,5081,4763,4432,4316,4353,4526,5434,6079,6693,7324,8012,8474,8918,9277,9867,10373,10813,10739,9927,9573,9118,8309,7478
EIA-930,Daily,NYIS,NG,COL,1942019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1942019,4,-3853,-3503,-3357,-3537,-3509,-3338,-3447,-2971,-3255,-3732,-4004,-4114,-4108,-3952,-3711,-3480,-3308,-3125,-2976,-2954,-2938,-3079,-3596,-3978
EIA-930,Daily,NYIS,UTC2,,1932019,4,2019-07-12T05:00:00.000Z,2019-07-12T06:00:00.000Z,2019-07-12T07:00:00.000Z,2019-07-12T08:00:00.000Z,2019-07-12T09:00:00.000Z,2019-07-12T10:00:00.000Z,2019-07-12T11:00:00.000Z,2019-07-12T12:00:00.000Z,2019-07-12T13:00:00.000Z,2019-07-12T14:00:00.000Z,2019-07-12T15:00:00.000Z,2019-07-12T16:00:00.000Z,2019-07-12T17:00:00.000Z,2019-07-12T18:00:00.000Z,2019-07-12T19:00:00.000Z,2019-07-12T20:00:00.000Z,2019-07-12T21:00:00.000Z,2019-07-12T22:00:00.000Z,2019-07-12T23:00:00.000Z,2019-07-13T00:00:00.000Z,2019-07-13T01:00:00.000Z,2019-07-13T02:00:00.000Z,2019-07-13T03:00:00.000Z,2019-07-13T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1932019,4,-818,-1170,-1181,-1183,-1182,-1198,-1548,-1694,-1694,-1705,-1694,-1629,-1513,-1558,-1578,-1523,-1652,-1695,-1695,-1694,-1698,-1699,-1706,-1704
EIA-930,Daily,NYIS,FLOW,ISNE,1932019,4,930,791,872,938,908,891,1262,1185,980,917,924,860,785,632,892,682,445,800,1053,1166,1161,1150,1014,859
EIA-930,Daily,NYIS,FLOW,IESO,1932019,4,-762,-726,-739,-772,-767,-771,-602,-431,-453,-609,-386,-597,-663,-553,-526,-431,-509,-666,-682,-929,-852,-954,-895,-1155
EIA-930,Daily,NYIS,FLOW,PJM,1932019,4,-2312,-2271,-2307,-2279,-2256,-2338,-2541,-2470,-2778,-2743,-2803,-2536,-2453,-2151,-2231,-2146,-1725,-1534,-1790,-1940,-1969,-2129,-2176,-1713
EIA-930,Daily,NYIS,UTCD,,1942019,4,2019-07-13T05:00:00.000Z,2019-07-13T06:00:00.000Z,2019-07-13T07:00:00.000Z,2019-07-13T08:00:00.000Z,2019-07-13T09:00:00.000Z,2019-07-13T10:00:00.000Z,2019-07-13T11:00:00.000Z,2019-07-13T12:00:00.000Z,2019-07-13T13:00:00.000Z,2019-07-13T14:00:00.000Z,2019-07-13T15:00:00.000Z,2019-07-13T16:00:00.000Z,2019-07-13T17:00:00.000Z,2019-07-13T18:00:00.000Z,2019-07-13T19:00:00.000Z,2019-07-13T20:00:00.000Z,2019-07-13T21:00:00.000Z,2019-07-13T22:00:00.000Z,2019-07-13T23:00:00.000Z,2019-07-14T00:00:00.000Z,2019-07-14T01:00:00.000Z,2019-07-14T02:00:00.000Z,2019-07-14T03:00:00.000Z,2019-07-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1942019,4,1564,1502,1459,1432,1421,1429,1446,1534,1624,1725,1808,1863,1911,1955,1987,2025,2060,2037,2000,1985,1994,1997,1928,1814
EIA-930,Daily,NYIS,D,ZONB,1942019,4,964,917,884,862,859,864,887,957,1034,1113,1179,1241,1295,1339,1385,1422,1459,1492,1445,1395,1358,1348,1275,1179
EIA-930,Daily,NYIS,D,ZONC,1942019,4,1547,1490,1460,1436,1426,1445,1476,1567,1671,1781,1858,1912,1949,1994,2040,2101,2167,2221,2236,2182,2128,2060,1965,1823
EIA-930,Daily,NYIS,D,ZOND,1942019,4,485,500,471,448,452,452,458,508,529,505,537,520,521,541,555,556,560,561,560,524,525,547,522,501
EIA-930,Daily,NYIS,D,ZONE,1942019,4,823,762,737,719,731,745,767,798,843,909,926,950,977,981,987,1023,1049,1070,1089,1088,1061,1052,992,893
EIA-930,Daily,NYIS,D,ZONF,1942019,4,1414,1336,1290,1265,1254,1257,1280,1342,1425,1495,1561,1594,1620,1640,1666,1720,1798,1869,1899,1868,1825,1804,1700,1572
EIA-930,Daily,NYIS,D,ZONG,1942019,4,1131,1045,989,950,930,925,953,1037,1131,1221,1289,1347,1414,1490,1558,1640,1711,1763,1764,1707,1632,1569,1447,1312
EIA-930,Daily,NYIS,D,ZONH,1942019,4,337,307,288,276,267,266,270,293,331,367,396,420,429,444,462,476,494,499,491,474,452,433,405,373
EIA-930,Daily,NYIS,D,ZONI,1942019,4,755,707,669,640,624,619,632,688,755,810,856,884,905,933,967,1004,1038,1063,1052,1019,985,966,919,860
EIA-930,Daily,NYIS,D,ZONJ,1942019,4,6754,6413,6149,5953,5827,5784,5903,6241,6641,7002,7291,7489,7623,7697,7829,7952,8035,8051,7925,7429,7303,7266,7259,7159
EIA-930,Daily,NYIS,D,ZONK,1942019,4,2838,2623,2462,2346,2282,2246,2293,2485,2724,2983,3230,3471,3636,3751,3901,4031,4130,4180,4117,3923,3739,3627,3403,3133
