Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0232017,5,2017-01-23T06:00:00.000Z,2017-01-23T07:00:00.000Z,2017-01-23T08:00:00.000Z,2017-01-23T09:00:00.000Z,2017-01-23T10:00:00.000Z,2017-01-23T11:00:00.000Z,2017-01-23T12:00:00.000Z,2017-01-23T13:00:00.000Z,2017-01-23T14:00:00.000Z,2017-01-23T15:00:00.000Z,2017-01-23T16:00:00.000Z,2017-01-23T17:00:00.000Z,2017-01-23T18:00:00.000Z,2017-01-23T19:00:00.000Z,2017-01-23T20:00:00.000Z,2017-01-23T21:00:00.000Z,2017-01-23T22:00:00.000Z,2017-01-23T23:00:00.000Z,2017-01-24T00:00:00.000Z,2017-01-24T01:00:00.000Z,2017-01-24T02:00:00.000Z,2017-01-24T03:00:00.000Z,2017-01-24T04:00:00.000Z,2017-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0232017,5,13775,13330,13092,13043,13327,14294,16078,17530,18088,18522,18781,18827,18805,18793,18737,18822,19364,20374,20415,19919,19173,18176,16885,15590
EIA-930,Daily,NYIS,,UTC1,0222017,5,2017-01-22T06:00:00.000Z,2017-01-22T07:00:00.000Z,2017-01-22T08:00:00.000Z,2017-01-22T09:00:00.000Z,2017-01-22T10:00:00.000Z,2017-01-22T11:00:00.000Z,2017-01-22T12:00:00.000Z,2017-01-22T13:00:00.000Z,2017-01-22T14:00:00.000Z,2017-01-22T15:00:00.000Z,2017-01-22T16:00:00.000Z,2017-01-22T17:00:00.000Z,2017-01-22T18:00:00.000Z,2017-01-22T19:00:00.000Z,2017-01-22T20:00:00.000Z,2017-01-22T21:00:00.000Z,2017-01-22T22:00:00.000Z,2017-01-22T23:00:00.000Z,2017-01-23T00:00:00.000Z,2017-01-23T01:00:00.000Z,2017-01-23T02:00:00.000Z,2017-01-23T03:00:00.000Z,2017-01-23T04:00:00.000Z,2017-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0222017,5,14247,13686,13318,13126,13115,13354,13835,14397,15178,15910,16357,16610,16679,16610,16714,16979,17582,18467,18596,18265,17822,17058,15981,14877
EIA-930,Daily,NYIS,,NG,0222017,5,10132,9894,9733,9613,9621,9982,10566,11236,11893,12249,12290,12572,12494,12571,12962,13200,13526,14488,14090,13835,13905,13173,11707,10703
EIA-930,Daily,NYIS,,TI,0222017,5,-4115,-3792,-3585,-3513,-3494,-3372,-3269,-3161,-3285,-3661,-4067,-4038,-4185,-4039,-3752,-3779,-4056,-3979,-4506,-4430,-3917,-3885,-4274,-4174
EIA-930,Daily,NYIS,,UTC2,0212017,5,2017-01-21T06:00:00.000Z,2017-01-21T07:00:00.000Z,2017-01-21T08:00:00.000Z,2017-01-21T09:00:00.000Z,2017-01-21T10:00:00.000Z,2017-01-21T11:00:00.000Z,2017-01-21T12:00:00.000Z,2017-01-21T13:00:00.000Z,2017-01-21T14:00:00.000Z,2017-01-21T15:00:00.000Z,2017-01-21T16:00:00.000Z,2017-01-21T17:00:00.000Z,2017-01-21T18:00:00.000Z,2017-01-21T19:00:00.000Z,2017-01-21T20:00:00.000Z,2017-01-21T21:00:00.000Z,2017-01-21T22:00:00.000Z,2017-01-21T23:00:00.000Z,2017-01-22T00:00:00.000Z,2017-01-22T01:00:00.000Z,2017-01-22T02:00:00.000Z,2017-01-22T03:00:00.000Z,2017-01-22T04:00:00.000Z,2017-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0212017,5,-1718,-1677,-1676,-1678,-1675,-1614,-1539,-1557,-1440,-1560,-1560,-1564,-1608,-1383,-1382,-1578,-1587,-1460,-1530,-1586,-1593,-1661,-1702,-1724
EIA-930,Daily,NYIS,ISNE,DIBA,0212017,5,-60,-103,64,20,250,292,617,474,409,520,333,335,184,258,224,344,511,376,464,406,458,539,221,72
EIA-930,Daily,NYIS,IESO,DIBA,0212017,5,-1133,-1227,-1198,-1054,-878,-882,-975,-810,-1126,-1042,-1173,-1049,-1150,-1259,-1257,-1239,-1271,-1314,-1333,-1249,-1302,-1353,-1344,-1454
EIA-930,Daily,NYIS,PJM,DIBA,0212017,5,-1169,-1055,-1091,-1036,-1104,-1191,-1458,-1123,-1123,-1342,-1348,-1286,-1231,-1210,-1016,-948,-1060,-1400,-1394,-1079,-1030,-976,-1119,-1221
