Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0552020,5,2020-02-24T06:00:00.000Z,2020-02-24T07:00:00.000Z,2020-02-24T08:00:00.000Z,2020-02-24T09:00:00.000Z,2020-02-24T10:00:00.000Z,2020-02-24T11:00:00.000Z,2020-02-24T12:00:00.000Z,2020-02-24T13:00:00.000Z,2020-02-24T14:00:00.000Z,2020-02-24T15:00:00.000Z,2020-02-24T16:00:00.000Z,2020-02-24T17:00:00.000Z,2020-02-24T18:00:00.000Z,2020-02-24T19:00:00.000Z,2020-02-24T20:00:00.000Z,2020-02-24T21:00:00.000Z,2020-02-24T22:00:00.000Z,2020-02-24T23:00:00.000Z,2020-02-25T00:00:00.000Z,2020-02-25T01:00:00.000Z,2020-02-25T02:00:00.000Z,2020-02-25T03:00:00.000Z,2020-02-25T04:00:00.000Z,2020-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0552020,5,14387,14017,13831,13805,14102,15046,16613,17526,17610,17551,17459,17284,17114,17106,17134,17324,17773,18374,18953,18798,18200,17267,16143,15092
EIA-930,Daily,NYIS,UTC1,,0542020,5,2020-02-23T06:00:00.000Z,2020-02-23T07:00:00.000Z,2020-02-23T08:00:00.000Z,2020-02-23T09:00:00.000Z,2020-02-23T10:00:00.000Z,2020-02-23T11:00:00.000Z,2020-02-23T12:00:00.000Z,2020-02-23T13:00:00.000Z,2020-02-23T14:00:00.000Z,2020-02-23T15:00:00.000Z,2020-02-23T16:00:00.000Z,2020-02-23T17:00:00.000Z,2020-02-23T18:00:00.000Z,2020-02-23T19:00:00.000Z,2020-02-23T20:00:00.000Z,2020-02-23T21:00:00.000Z,2020-02-23T22:00:00.000Z,2020-02-23T23:00:00.000Z,2020-02-24T00:00:00.000Z,2020-02-24T01:00:00.000Z,2020-02-24T02:00:00.000Z,2020-02-24T03:00:00.000Z,2020-02-24T04:00:00.000Z,2020-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0542020,5,15224,14781,14545,14414,14427,14722,15118,15407,15543,15613,15506,15393,15317,15195,15208,15494,16119,17167,18052,17979,17547,16877,15968,15095
EIA-930,Daily,NYIS,NG,SYS,0542020,5,13531,13212,13281,13227,13346,13502,13858,13933,14057,14104,13819,13218,12878,12795,12733,13202,13761,14933,15497,15442,14909,14459,13846,13725
EIA-930,Daily,NYIS,NG,OTH,0542020,5,199,200,199,204,204,207,205,207,223,227,234,232,231,229,222,219,208,202,205,203,204,203,199,192
EIA-930,Daily,NYIS,NG,WND,0542020,5,1128,1178,1233,1229,1197,1136,993,908,828,578,488,477,506,596,576,549,465,344,469,750,877,1060,1107,1166
EIA-930,Daily,NYIS,NG,SUN,0542020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0542020,5,2475,2261,2289,2198,2306,2381,2799,2993,3303,3567,3404,3166,2959,2879,2901,3035,3190,3637,3530,3429,2740,2509,2273,2514
EIA-930,Daily,NYIS,NG,OIL,0542020,5,898,882,878,879,884,892,892,814,682,752,847,735,666,747,729,833,867,963,1013,1022,970,894,888,854
EIA-930,Daily,NYIS,NG,NUC,0542020,5,5225,5211,5198,5198,5200,5230,5224,5241,5236,5182,5186,5179,5168,5171,5165,5177,5201,5200,5222,5226,5246,5240,5231,5218
EIA-930,Daily,NYIS,NG,NG,0542020,5,3603,3477,3481,3516,3552,3653,3742,3767,3781,3794,3657,3427,3345,3170,3137,3386,3828,4584,5055,4809,4869,4550,4147,3778
EIA-930,Daily,NYIS,NG,COL,0542020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0542020,5,-1693,-1569,-1264,-1187,-1081,-1220,-1260,-1474,-1486,-1509,-1687,-2175,-2439,-2400,-2475,-2292,-2358,-2234,-2555,-2537,-2638,-2418,-2122,-1370
EIA-930,Daily,NYIS,UTC2,,0532020,5,2020-02-22T06:00:00.000Z,2020-02-22T07:00:00.000Z,2020-02-22T08:00:00.000Z,2020-02-22T09:00:00.000Z,2020-02-22T10:00:00.000Z,2020-02-22T11:00:00.000Z,2020-02-22T12:00:00.000Z,2020-02-22T13:00:00.000Z,2020-02-22T14:00:00.000Z,2020-02-22T15:00:00.000Z,2020-02-22T16:00:00.000Z,2020-02-22T17:00:00.000Z,2020-02-22T18:00:00.000Z,2020-02-22T19:00:00.000Z,2020-02-22T20:00:00.000Z,2020-02-22T21:00:00.000Z,2020-02-22T22:00:00.000Z,2020-02-22T23:00:00.000Z,2020-02-23T00:00:00.000Z,2020-02-23T01:00:00.000Z,2020-02-23T02:00:00.000Z,2020-02-23T03:00:00.000Z,2020-02-23T04:00:00.000Z,2020-02-23T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0532020,5,-402,-277,-119,-121,-232,-298,-410,-853,-1081,-1002,-1052,-912,-938,-864,-760,-835,-753,-1090,-1213,-1239,-1252,-1101,-948,-779
EIA-930,Daily,NYIS,FLOW,ISNE,0532020,5,1008,686,897,984,1011,954,874,1022,1051,1099,804,833,875,1012,1046,1118,1318,1297,1348,1358,1260,1124,890,1061
EIA-930,Daily,NYIS,FLOW,IESO,0532020,5,-1432,-1518,-1423,-1376,-1418,-1324,-1207,-1017,-817,-928,-792,-831,-1036,-930,-1092,-1167,-1230,-1126,-885,-1133,-1128,-1084,-1118,-887
EIA-930,Daily,NYIS,FLOW,PJM,0532020,5,-950,-797,-1001,-818,-917,-1004,-1085,-744,-974,-1119,-1072,-1084,-984,-1020,-925,-841,-970,-916,-1044,-946,-768,-913,-941,-770
EIA-930,Daily,NYIS,UTCD,,0542020,5,2020-02-23T06:00:00.000Z,2020-02-23T07:00:00.000Z,2020-02-23T08:00:00.000Z,2020-02-23T09:00:00.000Z,2020-02-23T10:00:00.000Z,2020-02-23T11:00:00.000Z,2020-02-23T12:00:00.000Z,2020-02-23T13:00:00.000Z,2020-02-23T14:00:00.000Z,2020-02-23T15:00:00.000Z,2020-02-23T16:00:00.000Z,2020-02-23T17:00:00.000Z,2020-02-23T18:00:00.000Z,2020-02-23T19:00:00.000Z,2020-02-23T20:00:00.000Z,2020-02-23T21:00:00.000Z,2020-02-23T22:00:00.000Z,2020-02-23T23:00:00.000Z,2020-02-24T00:00:00.000Z,2020-02-24T01:00:00.000Z,2020-02-24T02:00:00.000Z,2020-02-24T03:00:00.000Z,2020-02-24T04:00:00.000Z,2020-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0542020,5,1532,1506,1487,1482,1484,1503,1537,1541,1567,1598,1586,1586,1591,1576,1568,1564,1594,1665,1753,1754,1704,1652,1578,1519
EIA-930,Daily,NYIS,D,ZONB,0542020,5,944,930,923,929,936,949,1008,1013,1003,1011,1006,1000,990,979,981,988,1032,1115,1182,1171,1103,1047,991,945
EIA-930,Daily,NYIS,D,ZONC,0542020,5,1627,1606,1592,1577,1580,1623,1654,1701,1730,1726,1679,1633,1599,1559,1541,1573,1651,1770,1880,1875,1842,1763,1670,1592
EIA-930,Daily,NYIS,D,ZOND,0542020,5,589,564,580,571,564,605,581,620,623,607,581,588,605,597,593,599,613,629,638,634,603,596,563,586
EIA-930,Daily,NYIS,D,ZONE,0542020,5,834,809,803,804,810,834,862,889,903,902,875,849,839,829,813,824,876,945,1005,1006,980,936,875,820
EIA-930,Daily,NYIS,D,ZONF,0542020,5,1237,1210,1198,1194,1208,1228,1271,1289,1265,1243,1207,1181,1158,1154,1176,1239,1313,1431,1500,1487,1441,1370,1291,1216
EIA-930,Daily,NYIS,D,ZONG,0542020,5,941,914,904,904,904,927,963,975,952,917,887,866,846,845,857,907,969,1072,1153,1139,1112,1056,991,926
EIA-930,Daily,NYIS,D,ZONH,0542020,5,299,294,287,284,292,295,306,315,319,314,306,294,291,280,283,290,301,328,350,357,347,329,317,303
EIA-930,Daily,NYIS,D,ZONI,0542020,5,551,533,519,508,510,522,536,547,558,565,567,560,556,551,547,551,569,608,647,643,640,616,572,529
EIA-930,Daily,NYIS,D,ZONJ,0542020,5,4766,4583,4458,4386,4363,4423,4532,4654,4817,4968,5085,5139,5164,5151,5139,5152,5216,5390,5569,5563,5484,5332,5093,4787
EIA-930,Daily,NYIS,D,ZONK,0542020,5,1898,1828,1790,1769,1773,1808,1862,1858,1801,1757,1722,1693,1673,1670,1705,1802,1979,2209,2370,2344,2285,2174,2023,1866
