Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0262022,5,2022-01-26T06:00:00.000Z,2022-01-26T07:00:00.000Z,2022-01-26T08:00:00.000Z,2022-01-26T09:00:00.000Z,2022-01-26T10:00:00.000Z,2022-01-26T11:00:00.000Z,2022-01-26T12:00:00.000Z,2022-01-26T13:00:00.000Z,2022-01-26T14:00:00.000Z,2022-01-26T15:00:00.000Z,2022-01-26T16:00:00.000Z,2022-01-26T17:00:00.000Z,2022-01-26T18:00:00.000Z,2022-01-26T19:00:00.000Z,2022-01-26T20:00:00.000Z,2022-01-26T21:00:00.000Z,2022-01-26T22:00:00.000Z,2022-01-26T23:00:00.000Z,2022-01-27T00:00:00.000Z,2022-01-27T01:00:00.000Z,2022-01-27T02:00:00.000Z,2022-01-27T03:00:00.000Z,2022-01-27T04:00:00.000Z,2022-01-27T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0262022,5,16628,16305,16130,16138,16418,17199,18564,19602,19905,19841,19630,19434,19244,19177,19237,19668,20435,21546,21756,21467,20920,20114,19064,18150
EIA-930,Daily,NYIS,UTC1,,0252022,5,2022-01-25T06:00:00.000Z,2022-01-25T07:00:00.000Z,2022-01-25T08:00:00.000Z,2022-01-25T09:00:00.000Z,2022-01-25T10:00:00.000Z,2022-01-25T11:00:00.000Z,2022-01-25T12:00:00.000Z,2022-01-25T13:00:00.000Z,2022-01-25T14:00:00.000Z,2022-01-25T15:00:00.000Z,2022-01-25T16:00:00.000Z,2022-01-25T17:00:00.000Z,2022-01-25T18:00:00.000Z,2022-01-25T19:00:00.000Z,2022-01-25T20:00:00.000Z,2022-01-25T21:00:00.000Z,2022-01-25T22:00:00.000Z,2022-01-25T23:00:00.000Z,2022-01-26T00:00:00.000Z,2022-01-26T01:00:00.000Z,2022-01-26T02:00:00.000Z,2022-01-26T03:00:00.000Z,2022-01-26T04:00:00.000Z,2022-01-26T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0252022,5,16536,16080,15781,15697,15902,16610,17983,19125,19642,19865,19887,19835,19647,19460,19326,19487,20122,21144,21313,20939,20443,19591,18557,17568
EIA-930,Daily,NYIS,NG,SYS,0252022,5,13181,13041,12805,12445,12683,14065,15806,17178,17475,17373,16986,16588,16103,16144,15871,16261,17398,18400,18513,18006,17222,15500,14669,14185
EIA-930,Daily,NYIS,NG,OTH,0252022,5,164,169,170,166,167,174,172,175,175,177,178,180,176,178,180,180,180,179,183,181,185,183,182,178
EIA-930,Daily,NYIS,NG,WND,0252022,5,511,527,439,339,333,324,382,573,509,402,354,600,639,779,955,894,829,678,605,478,368,330,251,154
EIA-930,Daily,NYIS,NG,SUN,0252022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0252022,5,2019,1936,1957,2043,1998,2166,2602,3337,3588,3519,3216,2584,2513,2603,2598,2711,3259,3678,3729,3759,3778,3257,2981,2708
EIA-930,Daily,NYIS,NG,OIL,0252022,5,775,760,759,756,758,788,796,793,788,788,793,795,799,819,812,810,796,884,894,804,802,810,810,815
EIA-930,Daily,NYIS,NG,NUC,0252022,5,3298,3243,3236,3232,3242,3391,3404,3389,3369,3378,3380,3392,3386,3388,3369,3362,3386,3390,3394,3382,3384,3383,3377,3384
EIA-930,Daily,NYIS,NG,NG,0252022,5,6410,6402,6242,5906,6183,7219,8447,8908,9042,9107,9062,9033,8587,8374,7953,8301,8946,9587,9704,9401,8702,7534,7064,6944
EIA-930,Daily,NYIS,NG,COL,0252022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0252022,5,-3355,-3039,-2976,-3252,-3219,-2545,-2177,-1947,-2167,-2492,-2901,-3247,-3544,-3316,-3455,-3226,-2724,-2744,-2800,-2933,-3221,-4091,-3888,-3383
EIA-930,Daily,NYIS,UTC2,,0242022,5,2022-01-24T06:00:00.000Z,2022-01-24T07:00:00.000Z,2022-01-24T08:00:00.000Z,2022-01-24T09:00:00.000Z,2022-01-24T10:00:00.000Z,2022-01-24T11:00:00.000Z,2022-01-24T12:00:00.000Z,2022-01-24T13:00:00.000Z,2022-01-24T14:00:00.000Z,2022-01-24T15:00:00.000Z,2022-01-24T16:00:00.000Z,2022-01-24T17:00:00.000Z,2022-01-24T18:00:00.000Z,2022-01-24T19:00:00.000Z,2022-01-24T20:00:00.000Z,2022-01-24T21:00:00.000Z,2022-01-24T22:00:00.000Z,2022-01-24T23:00:00.000Z,2022-01-25T00:00:00.000Z,2022-01-25T01:00:00.000Z,2022-01-25T02:00:00.000Z,2022-01-25T03:00:00.000Z,2022-01-25T04:00:00.000Z,2022-01-25T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0242022,5,-848,-952,-640,-573,-389,541,851,707,800,715,765,224,-510,-867,-1025,-560,36,560,829,300,244,-353,-1056,-756
EIA-930,Daily,NYIS,FLOW,ISNE,0242022,5,836,908,553,590,573,236,232,316,432,401,439,490,1146,1278,1297,978,1199,1029,781,1095,1058,1087,1341,1403
EIA-930,Daily,NYIS,FLOW,IESO,0242022,5,-557,-597,-749,-777,-764,-747,-761,-713,-734,-817,-808,-617,-533,-476,-386,-458,-624,-469,-529,-609,-657,-746,-859,-820
EIA-930,Daily,NYIS,FLOW,PJM,0242022,5,-2496,-2229,-2032,-1807,-1774,-2009,-1959,-2263,-2797,-2606,-2897,-2731,-3274,-3366,-3400,-3140,-3110,-3176,-2987,-3052,-2992,-2873,-2898,-3120
EIA-930,Daily,NYIS,UTCD,,0252022,5,2022-01-25T06:00:00.000Z,2022-01-25T07:00:00.000Z,2022-01-25T08:00:00.000Z,2022-01-25T09:00:00.000Z,2022-01-25T10:00:00.000Z,2022-01-25T11:00:00.000Z,2022-01-25T12:00:00.000Z,2022-01-25T13:00:00.000Z,2022-01-25T14:00:00.000Z,2022-01-25T15:00:00.000Z,2022-01-25T16:00:00.000Z,2022-01-25T17:00:00.000Z,2022-01-25T18:00:00.000Z,2022-01-25T19:00:00.000Z,2022-01-25T20:00:00.000Z,2022-01-25T21:00:00.000Z,2022-01-25T22:00:00.000Z,2022-01-25T23:00:00.000Z,2022-01-26T00:00:00.000Z,2022-01-26T01:00:00.000Z,2022-01-26T02:00:00.000Z,2022-01-26T03:00:00.000Z,2022-01-26T04:00:00.000Z,2022-01-26T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0252022,5,1557,1536,1525,1525,1552,1618,1719,1805,1836,1849,1854,1860,1845,1857,1871,1856,1888,1962,1994,1949,1915,1842,1754,1671
EIA-930,Daily,NYIS,D,ZONB,0252022,5,1101,1071,1058,1057,1077,1137,1245,1334,1363,1359,1361,1334,1330,1316,1251,1247,1348,1411,1426,1411,1373,1290,1208,1153
EIA-930,Daily,NYIS,D,ZONC,0252022,5,1947,1917,1890,1888,1925,2016,2178,2284,2301,2273,2239,2217,2182,2179,2175,2193,2265,2361,2399,2372,2320,2194,2088,2007
EIA-930,Daily,NYIS,D,ZOND,0252022,5,783,784,773,777,783,779,780,793,802,798,790,805,796,783,772,786,794,811,820,807,810,801,779,753
EIA-930,Daily,NYIS,D,ZONE,0252022,5,960,939,924,927,935,967,1053,1112,1131,1134,1139,1125,1114,1109,1110,1110,1147,1211,1217,1202,1180,1128,1069,1009
EIA-930,Daily,NYIS,D,ZONF,0252022,5,1347,1322,1305,1304,1325,1386,1503,1584,1595,1602,1560,1528,1513,1509,1510,1524,1608,1724,1742,1708,1658,1577,1485,1416
EIA-930,Daily,NYIS,D,ZONG,0252022,5,1051,1025,1018,1007,1020,1072,1156,1222,1249,1252,1215,1147,1100,1090,1098,1136,1244,1357,1381,1359,1321,1269,1198,1131
EIA-930,Daily,NYIS,D,ZONH,0252022,5,306,290,279,284,292,305,338,354,367,368,369,350,345,341,335,351,367,404,416,412,409,393,369,342
EIA-930,Daily,NYIS,D,ZONI,0252022,5,572,550,543,527,529,559,612,671,690,705,715,707,692,688,687,688,710,754,765,753,738,700,659,613
EIA-930,Daily,NYIS,D,ZONJ,0252022,5,4935,4750,4622,4579,4613,4813,5248,5685,5988,6172,6269,6312,6302,6212,6186,6210,6274,6452,6411,6282,6119,5923,5641,5322
EIA-930,Daily,NYIS,D,ZONK,0252022,5,1970,1890,1839,1817,1846,1953,2147,2276,2313,2345,2371,2443,2423,2369,2326,2381,2472,2691,2738,2678,2595,2470,2300,2146
