Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2052020,4,2020-07-23T05:00:00.000Z,2020-07-23T06:00:00.000Z,2020-07-23T07:00:00.000Z,2020-07-23T08:00:00.000Z,2020-07-23T09:00:00.000Z,2020-07-23T10:00:00.000Z,2020-07-23T11:00:00.000Z,2020-07-23T12:00:00.000Z,2020-07-23T13:00:00.000Z,2020-07-23T14:00:00.000Z,2020-07-23T15:00:00.000Z,2020-07-23T16:00:00.000Z,2020-07-23T17:00:00.000Z,2020-07-23T18:00:00.000Z,2020-07-23T19:00:00.000Z,2020-07-23T20:00:00.000Z,2020-07-23T21:00:00.000Z,2020-07-23T22:00:00.000Z,2020-07-23T23:00:00.000Z,2020-07-24T00:00:00.000Z,2020-07-24T01:00:00.000Z,2020-07-24T02:00:00.000Z,2020-07-24T03:00:00.000Z,2020-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2052020,4,20634,19634,18929,18490,18370,18796,19726,21233,22765,23974,25025,25948,26711,27295,27650,27965,28233,28254,27765,26808,26035,25266,23731,22028
EIA-930,Daily,NYIS,UTC1,,2042020,4,2020-07-22T05:00:00.000Z,2020-07-22T06:00:00.000Z,2020-07-22T07:00:00.000Z,2020-07-22T08:00:00.000Z,2020-07-22T09:00:00.000Z,2020-07-22T10:00:00.000Z,2020-07-22T11:00:00.000Z,2020-07-22T12:00:00.000Z,2020-07-22T13:00:00.000Z,2020-07-22T14:00:00.000Z,2020-07-22T15:00:00.000Z,2020-07-22T16:00:00.000Z,2020-07-22T17:00:00.000Z,2020-07-22T18:00:00.000Z,2020-07-22T19:00:00.000Z,2020-07-22T20:00:00.000Z,2020-07-22T21:00:00.000Z,2020-07-22T22:00:00.000Z,2020-07-22T23:00:00.000Z,2020-07-23T00:00:00.000Z,2020-07-23T01:00:00.000Z,2020-07-23T02:00:00.000Z,2020-07-23T03:00:00.000Z,2020-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2042020,4,20583,19637,18917,18505,18451,18857,19819,21260,22688,23957,25090,26055,26873,27715,28309,28742,29053,28984,28199,26692,25515,24582,23128,21535
EIA-930,Daily,NYIS,NG,SYS,2042020,4,17321,16444,15631,15280,15033,15750,16526,18170,19303,19972,20792,21818,22628,23612,24031,24510,25063,25181,24881,23413,22666,21604,20075,18605
EIA-930,Daily,NYIS,NG,OTH,2042020,4,145,133,134,140,137,136,136,146,153,164,177,180,178,180,184,183,182,175,167,163,166,158,151,157
EIA-930,Daily,NYIS,NG,WND,2042020,4,28,49,113,181,227,172,148,109,92,88,40,23,51,79,113,103,99,109,77,77,107,124,190,269
EIA-930,Daily,NYIS,NG,SUN,2042020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2042020,4,2694,2606,2585,2464,2435,2526,2817,3073,2997,3048,3311,3444,3421,3447,3381,3663,4189,3918,3838,3373,3411,3455,3387,3114
EIA-930,Daily,NYIS,NG,OIL,2042020,4,957,909,887,887,895,917,914,978,1022,1085,1101,1176,1230,1409,1582,1671,1707,1580,1671,1587,1657,1602,1301,1083
EIA-930,Daily,NYIS,NG,NUC,2042020,4,4246,4226,4130,4130,4051,4158,4152,4237,4248,4258,4261,4263,4283,4264,4270,4278,4281,4286,4277,4264,4258,4261,4247,4238
EIA-930,Daily,NYIS,NG,NG,2042020,4,9247,8518,7780,7474,7286,7837,8355,9624,10787,11327,11899,12730,13462,14230,14498,14609,14602,15111,14848,13946,13064,12001,10797,9740
EIA-930,Daily,NYIS,NG,COL,2042020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2042020,4,-3262,-3193,-3286,-3225,-3418,-3107,-3293,-3090,-3385,-3985,-4298,-4237,-4245,-4103,-4278,-4232,-3990,-3803,-3318,-3279,-2849,-2978,-3053,-2930
EIA-930,Daily,NYIS,UTC2,,2032020,4,2020-07-21T05:00:00.000Z,2020-07-21T06:00:00.000Z,2020-07-21T07:00:00.000Z,2020-07-21T08:00:00.000Z,2020-07-21T09:00:00.000Z,2020-07-21T10:00:00.000Z,2020-07-21T11:00:00.000Z,2020-07-21T12:00:00.000Z,2020-07-21T13:00:00.000Z,2020-07-21T14:00:00.000Z,2020-07-21T15:00:00.000Z,2020-07-21T16:00:00.000Z,2020-07-21T17:00:00.000Z,2020-07-21T18:00:00.000Z,2020-07-21T19:00:00.000Z,2020-07-21T20:00:00.000Z,2020-07-21T21:00:00.000Z,2020-07-21T22:00:00.000Z,2020-07-21T23:00:00.000Z,2020-07-22T00:00:00.000Z,2020-07-22T01:00:00.000Z,2020-07-22T02:00:00.000Z,2020-07-22T03:00:00.000Z,2020-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2032020,4,-1611,-1482,-1462,-1269,-1276,-1312,-1339,-1493,-1611,-1575,-1612,-1610,-1607,-1607,-1604,-1605,-1602,-1602,-1608,-1612,-1618,-1618,-1577,-1603
EIA-930,Daily,NYIS,FLOW,ISNE,2032020,4,777,819,686,631,770,806,782,1065,711,451,-14,101,15,23,543,334,58,160,882,1134,1007,429,712,858
EIA-930,Daily,NYIS,FLOW,IESO,2032020,4,-1019,-1056,-1192,-1237,-1247,-1250,-1297,-966,-742,-1009,-1029,-1159,-1110,-697,-326,-405,-445,-619,-690,-669,-600,-563,-744,-762
EIA-930,Daily,NYIS,FLOW,PJM,2032020,4,-1297,-1281,-1274,-1321,-1442,-1415,-1163,-1629,-1656,-1647,-1522,-909,-729,-794,-1354,-1341,-1133,-1058,-1171,-1196,-1667,-1551,-1753,-1572
EIA-930,Daily,NYIS,UTCD,,2042020,4,2020-07-22T05:00:00.000Z,2020-07-22T06:00:00.000Z,2020-07-22T07:00:00.000Z,2020-07-22T08:00:00.000Z,2020-07-22T09:00:00.000Z,2020-07-22T10:00:00.000Z,2020-07-22T11:00:00.000Z,2020-07-22T12:00:00.000Z,2020-07-22T13:00:00.000Z,2020-07-22T14:00:00.000Z,2020-07-22T15:00:00.000Z,2020-07-22T16:00:00.000Z,2020-07-22T17:00:00.000Z,2020-07-22T18:00:00.000Z,2020-07-22T19:00:00.000Z,2020-07-22T20:00:00.000Z,2020-07-22T21:00:00.000Z,2020-07-22T22:00:00.000Z,2020-07-22T23:00:00.000Z,2020-07-23T00:00:00.000Z,2020-07-23T01:00:00.000Z,2020-07-23T02:00:00.000Z,2020-07-23T03:00:00.000Z,2020-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2042020,4,1741,1679,1632,1588,1597,1633,1715,1834,1904,1944,1966,1997,2051,2146,2202,2225,2242,2255,2187,2139,2122,2147,2074,1955
EIA-930,Daily,NYIS,D,ZONB,2042020,4,1116,1064,1028,1006,1010,1046,1110,1192,1263,1323,1366,1388,1400,1413,1456,1515,1574,1620,1617,1577,1539,1512,1416,1313
EIA-930,Daily,NYIS,D,ZONC,2042020,4,1763,1690,1657,1634,1636,1690,1785,1910,1999,2085,2206,2306,2308,2338,2328,2310,2349,2399,2427,2391,2325,2268,2121,1968
EIA-930,Daily,NYIS,D,ZOND,2042020,4,534,520,513,509,510,515,527,546,560,566,571,577,581,586,586,581,585,588,590,590,588,578,564,542
EIA-930,Daily,NYIS,D,ZONE,2042020,4,869,836,810,787,795,814,870,929,972,1000,1032,1082,1120,1134,1129,1128,1124,1120,1126,1106,1088,1062,994,917
EIA-930,Daily,NYIS,D,ZONF,2042020,4,1493,1427,1373,1353,1357,1404,1471,1553,1600,1613,1650,1659,1715,1812,1925,1958,2009,2018,1977,1888,1841,1778,1671,1559
EIA-930,Daily,NYIS,D,ZONG,2042020,4,1293,1215,1151,1111,1089,1100,1137,1218,1319,1427,1533,1661,1777,1873,1952,2043,2018,2011,1974,1845,1709,1596,1461,1330
EIA-930,Daily,NYIS,D,ZONH,2042020,4,408,385,369,358,352,357,372,399,427,471,521,555,587,613,631,654,653,630,611,582,535,500,460,420
EIA-930,Daily,NYIS,D,ZONI,2042020,4,895,852,813,789,781,793,829,891,954,1031,1095,1160,1216,1254,1291,1322,1335,1296,1253,1160,1072,1021,950,880
EIA-930,Daily,NYIS,D,ZONJ,2042020,4,7324,7019,6775,6656,6628,6763,7150,7663,8205,8694,9059,9312,9536,9746,9872,9966,10042,9874,9388,8601,8292,8052,7715,7294
EIA-930,Daily,NYIS,D,ZONK,2042020,4,3141,2943,2792,2707,2689,2736,2847,3121,3480,3798,4085,4353,4577,4795,4931,5034,5118,5167,5045,4807,4398,4062,3697,3352
