Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1272018,4,2018-05-07T05:00:00.000Z,2018-05-07T06:00:00.000Z,2018-05-07T07:00:00.000Z,2018-05-07T08:00:00.000Z,2018-05-07T09:00:00.000Z,2018-05-07T10:00:00.000Z,2018-05-07T11:00:00.000Z,2018-05-07T12:00:00.000Z,2018-05-07T13:00:00.000Z,2018-05-07T14:00:00.000Z,2018-05-07T15:00:00.000Z,2018-05-07T16:00:00.000Z,2018-05-07T17:00:00.000Z,2018-05-07T18:00:00.000Z,2018-05-07T19:00:00.000Z,2018-05-07T20:00:00.000Z,2018-05-07T21:00:00.000Z,2018-05-07T22:00:00.000Z,2018-05-07T23:00:00.000Z,2018-05-08T00:00:00.000Z,2018-05-08T01:00:00.000Z,2018-05-08T02:00:00.000Z,2018-05-08T03:00:00.000Z,2018-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1272018,4,12682,12252,12006,11944,12170,12943,14234,15433,15967,16186,16244,16184,16111,16130,16145,16237,16433,16572,16548,16568,16836,16382,15197,13952
EIA-930,Daily,NYIS,,UTC1,1262018,4,2018-05-06T05:00:00.000Z,2018-05-06T06:00:00.000Z,2018-05-06T07:00:00.000Z,2018-05-06T08:00:00.000Z,2018-05-06T09:00:00.000Z,2018-05-06T10:00:00.000Z,2018-05-06T11:00:00.000Z,2018-05-06T12:00:00.000Z,2018-05-06T13:00:00.000Z,2018-05-06T14:00:00.000Z,2018-05-06T15:00:00.000Z,2018-05-06T16:00:00.000Z,2018-05-06T17:00:00.000Z,2018-05-06T18:00:00.000Z,2018-05-06T19:00:00.000Z,2018-05-06T20:00:00.000Z,2018-05-06T21:00:00.000Z,2018-05-06T22:00:00.000Z,2018-05-06T23:00:00.000Z,2018-05-07T00:00:00.000Z,2018-05-07T01:00:00.000Z,2018-05-07T02:00:00.000Z,2018-05-07T03:00:00.000Z,2018-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1262018,4,13748,13167,12748,12478,12362,12490,12649,13245,14136,14859,15302,15533,15572,15568,15518,15569,15752,15980,16125,16231,16408,15861,14865,13801
EIA-930,Daily,NYIS,,NG,1262018,4,10708,10222,9761,9591,9664,9776,9848,10283,10693,11395,11688,12317,12188,12426,12345,12356,12519,12782,12898,12955,13164,12772,11672,10602
EIA-930,Daily,NYIS,,TI,1262018,4,-3040,-2945,-2987,-2887,-2698,-2714,-2801,-2962,-3443,-3464,-3614,-3216,-3384,-3142,-3173,-3213,-3233,-3198,-3227,-3276,-3244,-3089,-3193,-3199
EIA-930,Daily,NYIS,,UTC2,1252018,4,2018-05-05T05:00:00.000Z,2018-05-05T06:00:00.000Z,2018-05-05T07:00:00.000Z,2018-05-05T08:00:00.000Z,2018-05-05T09:00:00.000Z,2018-05-05T10:00:00.000Z,2018-05-05T11:00:00.000Z,2018-05-05T12:00:00.000Z,2018-05-05T13:00:00.000Z,2018-05-05T14:00:00.000Z,2018-05-05T15:00:00.000Z,2018-05-05T16:00:00.000Z,2018-05-05T17:00:00.000Z,2018-05-05T18:00:00.000Z,2018-05-05T19:00:00.000Z,2018-05-05T20:00:00.000Z,2018-05-05T21:00:00.000Z,2018-05-05T22:00:00.000Z,2018-05-05T23:00:00.000Z,2018-05-06T00:00:00.000Z,2018-05-06T01:00:00.000Z,2018-05-06T02:00:00.000Z,2018-05-06T03:00:00.000Z,2018-05-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1252018,4,-788,-992,-1142,-1153,-1258,-1260,-1286,-1246,-1334,-1392,-1393,-1363,-1323,-1310,-1284,-1322,-1354,-1390,-1391,-1390,-1389,-1390,-1392,-1397
EIA-930,Daily,NYIS,ISNE,DIBA,1252018,4,-182,-45,-36,4,107,-43,94,27,-181,-221,-400,-577,-671,-499,-553,-745,-717,-399,-96,2,-216,-195,-102,-233
EIA-930,Daily,NYIS,IESO,DIBA,1252018,4,-863,-702,-599,-622,-714,-722,-693,-826,-759,-712,-724,-711,-708,-652,-630,-576,-497,-545,-625,-684,-831,-690,-753,-766
EIA-930,Daily,NYIS,PJM,DIBA,1252018,4,-796,-806,-495,-407,-124,35,-80,-519,-506,-537,-520,-396,-385,-432,-260,-170,-137,-299,-698,-875,-815,-778,-833,-635
