Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1822017,4,2017-07-01T05:00:00.000Z,2017-07-01T06:00:00.000Z,2017-07-01T07:00:00.000Z,2017-07-01T08:00:00.000Z,2017-07-01T09:00:00.000Z,2017-07-01T10:00:00.000Z,2017-07-01T11:00:00.000Z,2017-07-01T12:00:00.000Z,2017-07-01T13:00:00.000Z,2017-07-01T14:00:00.000Z,2017-07-01T15:00:00.000Z,2017-07-01T16:00:00.000Z,2017-07-01T17:00:00.000Z,2017-07-01T18:00:00.000Z,2017-07-01T19:00:00.000Z,2017-07-01T20:00:00.000Z,2017-07-01T21:00:00.000Z,2017-07-01T22:00:00.000Z,2017-07-01T23:00:00.000Z,2017-07-02T00:00:00.000Z,2017-07-02T01:00:00.000Z,2017-07-02T02:00:00.000Z,2017-07-02T03:00:00.000Z,2017-07-02T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1822017,4,18259,17261,16533,16056,15852,15806,16160,17341,18967,21115,22005,22474,22610,22569,22507,22469,22561,22577,22330,21913,21558,21463,20631,19533
EIA-930,Daily,NYIS,,UTC1,1812017,4,2017-06-30T05:00:00.000Z,2017-06-30T06:00:00.000Z,2017-06-30T07:00:00.000Z,2017-06-30T08:00:00.000Z,2017-06-30T09:00:00.000Z,2017-06-30T10:00:00.000Z,2017-06-30T11:00:00.000Z,2017-06-30T12:00:00.000Z,2017-06-30T13:00:00.000Z,2017-06-30T14:00:00.000Z,2017-06-30T15:00:00.000Z,2017-06-30T16:00:00.000Z,2017-06-30T17:00:00.000Z,2017-06-30T18:00:00.000Z,2017-06-30T19:00:00.000Z,2017-06-30T20:00:00.000Z,2017-06-30T21:00:00.000Z,2017-06-30T22:00:00.000Z,2017-06-30T23:00:00.000Z,2017-07-01T00:00:00.000Z,2017-07-01T01:00:00.000Z,2017-07-01T02:00:00.000Z,2017-07-01T03:00:00.000Z,2017-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1812017,4,17636,16729,16137,15827,15880,16451,17806,19468,20918,22087,23097,23919,24551,25164,25622,25968,26059,25624,24836,23992,23361,22984,21894,20415
EIA-930,Daily,NYIS,,NG,1812017,4,14565,13601,13035,12793,12876,13696,14405,15732,16966,18066,19207,20133,20534,21327,21725,22167,22347,22510,22036,20790,20214,19358,17938,16747
EIA-930,Daily,NYIS,,TI,1812017,4,-3071,-3128,-3102,-3034,-3004,-2755,-3401,-3736,-3952,-4021,-3890,-3786,-4017,-3837,-3897,-3801,-3712,-3114,-2800,-3202,-3147,-3626,-3956,-3668
EIA-930,Daily,NYIS,,UTC2,1802017,4,2017-06-29T05:00:00.000Z,2017-06-29T06:00:00.000Z,2017-06-29T07:00:00.000Z,2017-06-29T08:00:00.000Z,2017-06-29T09:00:00.000Z,2017-06-29T10:00:00.000Z,2017-06-29T11:00:00.000Z,2017-06-29T12:00:00.000Z,2017-06-29T13:00:00.000Z,2017-06-29T14:00:00.000Z,2017-06-29T15:00:00.000Z,2017-06-29T16:00:00.000Z,2017-06-29T17:00:00.000Z,2017-06-29T18:00:00.000Z,2017-06-29T19:00:00.000Z,2017-06-29T20:00:00.000Z,2017-06-29T21:00:00.000Z,2017-06-29T22:00:00.000Z,2017-06-29T23:00:00.000Z,2017-06-30T00:00:00.000Z,2017-06-30T01:00:00.000Z,2017-06-30T02:00:00.000Z,2017-06-30T03:00:00.000Z,2017-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1802017,4,-20,16,17,16,16,16,-609,-1247,-1436,-1487,-1486,-1484,-1484,-1483,-1483,-1484,-1481,-1480,-1481,-1482,-1480,-1487,-1490,-1305
EIA-930,Daily,NYIS,ISNE,DIBA,1802017,4,-776,-585,-643,-539,-472,-593,-580,-341,-292,-393,-507,-412,-306,-297,-377,-613,-582,-699,-505,-301,-205,-590,-330,-350
EIA-930,Daily,NYIS,IESO,DIBA,1802017,4,-1170,-983,-737,-845,-888,-527,-492,-394,-419,-597,-644,-678,-723,-703,-751,-751,-710,-708,-770,-938,-862,-765,-604,-1012
EIA-930,Daily,NYIS,PJM,DIBA,1802017,4,-1045,-1463,-1320,-1535,-1543,-1546,-1697,-1738,-1892,-1952,-1794,-1646,-1442,-1327,-1553,-1120,-1103,-1066,-874,-764,-736,-286,-581,-458
