Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0782023,4,2023-03-19T05:00:00.000Z,2023-03-19T06:00:00.000Z,2023-03-19T07:00:00.000Z,2023-03-19T08:00:00.000Z,2023-03-19T09:00:00.000Z,2023-03-19T10:00:00.000Z,2023-03-19T11:00:00.000Z,2023-03-19T12:00:00.000Z,2023-03-19T13:00:00.000Z,2023-03-19T14:00:00.000Z,2023-03-19T15:00:00.000Z,2023-03-19T16:00:00.000Z,2023-03-19T17:00:00.000Z,2023-03-19T18:00:00.000Z,2023-03-19T19:00:00.000Z,2023-03-19T20:00:00.000Z,2023-03-19T21:00:00.000Z,2023-03-19T22:00:00.000Z,2023-03-19T23:00:00.000Z,2023-03-20T00:00:00.000Z,2023-03-20T01:00:00.000Z,2023-03-20T02:00:00.000Z,2023-03-20T03:00:00.000Z,2023-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0782023,4,14505,14139,13911,13942,13925,14165,14640,15028,15368,15404,15381,15444,15396,15318,15243,15320,15758,16572,17141,17829,17854,17293,16410,15502
EIA-930,Daily,NYIS,UTC1,,0772023,4,2023-03-18T05:00:00.000Z,2023-03-18T06:00:00.000Z,2023-03-18T07:00:00.000Z,2023-03-18T08:00:00.000Z,2023-03-18T09:00:00.000Z,2023-03-18T10:00:00.000Z,2023-03-18T11:00:00.000Z,2023-03-18T12:00:00.000Z,2023-03-18T13:00:00.000Z,2023-03-18T14:00:00.000Z,2023-03-18T15:00:00.000Z,2023-03-18T16:00:00.000Z,2023-03-18T17:00:00.000Z,2023-03-18T18:00:00.000Z,2023-03-18T19:00:00.000Z,2023-03-18T20:00:00.000Z,2023-03-18T21:00:00.000Z,2023-03-18T22:00:00.000Z,2023-03-18T23:00:00.000Z,2023-03-19T00:00:00.000Z,2023-03-19T01:00:00.000Z,2023-03-19T02:00:00.000Z,2023-03-19T03:00:00.000Z,2023-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0772023,4,14261,13811,13541,13416,13457,13736,14363,15009,15539,15620,15333,14865,14489,14292,14255,14133,14540,15326,16048,16748,16787,16472,15881,15253
EIA-930,Daily,NYIS,NG,SYS,0772023,4,10783,10538,10490,10391,10471,10491,11144,11850,11958,11647,11487,10942,10256,10501,10656,10598,11229,11775,12343,12830,12931,12790,12308,11793
EIA-930,Daily,NYIS,NG,OTH,0772023,4,2823,2814,2804,2814,2822,2816,2835,2846,2852,2863,2869,2891,2884,2888,2876,2879,2879,2857,2864,2879,2889,2867,2857,2835
EIA-930,Daily,NYIS,NG,WND,0772023,4,1434,1344,1251,1227,1167,1142,1001,900,546,488,684,774,840,923,908,938,861,951,1053,1132,1009,1050,1186,1194
EIA-930,Daily,NYIS,NG,SUN,0772023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0772023,4,2757,2760,2907,2828,2949,2839,3106,3607,3845,3634,3406,3043,3041,3150,3168,3194,3428,3394,3458,3254,3400,3465,3123,2961
EIA-930,Daily,NYIS,NG,OIL,0772023,4,586,585,589,593,598,599,603,619,683,687,655,616,604,598,584,534,594,597,604,656,689,688,622,607
EIA-930,Daily,NYIS,NG,NUC,0772023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,0772023,4,3181,3033,2936,2927,2932,3092,3596,3876,4029,3972,3871,3615,2884,2939,3118,3051,3466,3974,4362,4908,4941,4717,4518,4194
EIA-930,Daily,NYIS,NG,COL,0772023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0772023,4,-3478,-3273,-3051,-3025,-2986,-3245,-3219,-3159,-3581,-3973,-3846,-3923,-4233,-3791,-3599,-3535,-3311,-3551,-3705,-3918,-3856,-3682,-3573,-3460
EIA-930,Daily,NYIS,UTC2,,0762023,4,2023-03-17T05:00:00.000Z,2023-03-17T06:00:00.000Z,2023-03-17T07:00:00.000Z,2023-03-17T08:00:00.000Z,2023-03-17T09:00:00.000Z,2023-03-17T10:00:00.000Z,2023-03-17T11:00:00.000Z,2023-03-17T12:00:00.000Z,2023-03-17T13:00:00.000Z,2023-03-17T14:00:00.000Z,2023-03-17T15:00:00.000Z,2023-03-17T16:00:00.000Z,2023-03-17T17:00:00.000Z,2023-03-17T18:00:00.000Z,2023-03-17T19:00:00.000Z,2023-03-17T20:00:00.000Z,2023-03-17T21:00:00.000Z,2023-03-17T22:00:00.000Z,2023-03-17T23:00:00.000Z,2023-03-18T00:00:00.000Z,2023-03-18T01:00:00.000Z,2023-03-18T02:00:00.000Z,2023-03-18T03:00:00.000Z,2023-03-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0762023,4,-475,-578,-580,-577,-480,-625,-636,-1305,-1340,-1341,-1340,-1343,-1334,-1186,-1334,-1359,-1356,-1348,-1366,-1340,-1331,-1346,-1221,-641
EIA-930,Daily,NYIS,FLOW,ISNE,0762023,4,-700,-524,-490,-521,-361,24,-120,-94,-359,-662,-814,-770,-689,-916,-807,-910,-957,-821,-479,-703,-766,-684,-861,-782
EIA-930,Daily,NYIS,FLOW,IESO,0762023,4,-314,-424,-431,-404,-412,-265,-314,-168,-69,128,6,-30,81,104,210,37,-31,101,113,-63,-80,-158,-122,110
EIA-930,Daily,NYIS,FLOW,PJM,0762023,4,-2101,-2048,-1956,-1772,-1833,-1901,-1888,-1669,-2078,-2386,-2182,-2283,-2305,-2221,-2218,-2197,-1956,-2142,-2095,-1948,-1884,-1747,-1804,-2180
EIA-930,Daily,NYIS,UTCD,,0772023,4,2023-03-18T05:00:00.000Z,2023-03-18T06:00:00.000Z,2023-03-18T07:00:00.000Z,2023-03-18T08:00:00.000Z,2023-03-18T09:00:00.000Z,2023-03-18T10:00:00.000Z,2023-03-18T11:00:00.000Z,2023-03-18T12:00:00.000Z,2023-03-18T13:00:00.000Z,2023-03-18T14:00:00.000Z,2023-03-18T15:00:00.000Z,2023-03-18T16:00:00.000Z,2023-03-18T17:00:00.000Z,2023-03-18T18:00:00.000Z,2023-03-18T19:00:00.000Z,2023-03-18T20:00:00.000Z,2023-03-18T21:00:00.000Z,2023-03-18T22:00:00.000Z,2023-03-18T23:00:00.000Z,2023-03-19T00:00:00.000Z,2023-03-19T01:00:00.000Z,2023-03-19T02:00:00.000Z,2023-03-19T03:00:00.000Z,2023-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0772023,4,1558,1531,1513,1504,1498,1529,1580,1626,1682,1703,1669,1622,1635,1634,1615,1602,1650,1688,1733,1767,1785,1762,1703,1655
EIA-930,Daily,NYIS,D,ZONB,0772023,4,936,914,903,904,914,937,981,1030,1045,1019,1015,971,941,932,914,919,936,1030,1100,1152,1153,1122,1078,1031
EIA-930,Daily,NYIS,D,ZONC,0772023,4,1530,1513,1512,1510,1529,1536,1621,1699,1744,1691,1542,1514,1506,1508,1482,1503,1568,1646,1715,1819,1829,1792,1727,1674
EIA-930,Daily,NYIS,D,ZOND,0772023,4,654,658,643,647,643,655,674,694,689,710,673,672,665,652,646,641,647,650,644,654,647,637,638,624
EIA-930,Daily,NYIS,D,ZONE,0772023,4,754,735,724,718,723,742,776,819,841,811,768,705,700,685,690,674,680,748,832,889,883,866,830,796
EIA-930,Daily,NYIS,D,ZONF,0772023,4,1087,1062,1045,1048,1058,1082,1126,1186,1227,1236,1191,1141,1081,1041,1025,1014,1083,1188,1260,1320,1311,1271,1208,1157
EIA-930,Daily,NYIS,D,ZONG,0772023,4,887,855,841,840,844,868,914,954,979,961,890,791,722,706,703,706,783,909,993,1058,1063,1048,1009,966
EIA-930,Daily,NYIS,D,ZONH,0772023,4,235,226,220,214,218,227,244,259,279,289,292,272,252,239,233,230,237,256,279,298,302,303,286,269
EIA-930,Daily,NYIS,D,ZONI,0772023,4,489,468,454,456,456,470,494,520,550,561,545,529,516,506,505,514,516,541,565,602,610,601,578,552
EIA-930,Daily,NYIS,D,ZONJ,0772023,4,4423,4240,4123,4045,4034,4106,4275,4457,4657,4781,4878,4896,4909,4863,4849,4809,4825,4885,4966,5091,5094,5011,4859,4669
EIA-930,Daily,NYIS,D,ZONK,0772023,4,1700,1605,1557,1525,1535,1579,1672,1760,1840,1852,1864,1747,1556,1520,1588,1515,1610,1780,1955,2093,2103,2054,1960,1855
