Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0922016,4,2016-04-01T05:00:00.000Z,2016-04-01T06:00:00.000Z,2016-04-01T07:00:00.000Z,2016-04-01T08:00:00.000Z,2016-04-01T09:00:00.000Z,2016-04-01T10:00:00.000Z,2016-04-01T11:00:00.000Z,2016-04-01T12:00:00.000Z,2016-04-01T13:00:00.000Z,2016-04-01T14:00:00.000Z,2016-04-01T15:00:00.000Z,2016-04-01T16:00:00.000Z,2016-04-01T17:00:00.000Z,2016-04-01T18:00:00.000Z,2016-04-01T19:00:00.000Z,2016-04-01T20:00:00.000Z,2016-04-01T21:00:00.000Z,2016-04-01T22:00:00.000Z,2016-04-01T23:00:00.000Z,2016-04-02T00:00:00.000Z,2016-04-02T01:00:00.000Z,2016-04-02T02:00:00.000Z,2016-04-02T03:00:00.000Z,2016-04-02T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0922016,4,13291,12643,12248,12095,12250,13087,14884,16279,17098,17607,17924,18057,18065,18057,17957,17849,17790,17638,17376,17634,17863,17041,15874,14608
EIA-930,Daily,NYIS,,UTC1,0912016,4,2016-03-31T05:00:00.000Z,2016-03-31T06:00:00.000Z,2016-03-31T07:00:00.000Z,2016-03-31T08:00:00.000Z,2016-03-31T09:00:00.000Z,2016-03-31T10:00:00.000Z,2016-03-31T11:00:00.000Z,2016-03-31T12:00:00.000Z,2016-03-31T13:00:00.000Z,2016-03-31T14:00:00.000Z,2016-03-31T15:00:00.000Z,2016-03-31T16:00:00.000Z,2016-03-31T17:00:00.000Z,2016-03-31T18:00:00.000Z,2016-03-31T19:00:00.000Z,2016-03-31T20:00:00.000Z,2016-03-31T21:00:00.000Z,2016-03-31T22:00:00.000Z,2016-03-31T23:00:00.000Z,2016-04-01T00:00:00.000Z,2016-04-01T01:00:00.000Z,2016-04-01T02:00:00.000Z,2016-04-01T03:00:00.000Z,2016-04-01T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0912016,4,13988,13418,13058,12925,13102,14041,15803,16925,17415,17708,17913,17910,17800,17724,17622,17555,17674,17736,17621,18048,18091,17281,15994,14745
EIA-930,Daily,NYIS,,NG,0912016,4,12777,12058,12106,11686,12125,12879,13913,14933,15143,14992,15367,15979,15290,15363,15361,15426,15787,15913,15503,15830,15927,15192,13692,12998
EIA-930,Daily,NYIS,,TI,0912016,4,-1211,-1360,-952,-1239,-977,-1162,-1890,-1992,-2272,-2716,-2546,-1931,-2510,-2361,-2261,-2129,-1887,-1823,-2118,-2218,-2164,-2089,-2302,-1747
EIA-930,Daily,NYIS,,UTC2,0902016,4,2016-03-30T05:00:00.000Z,2016-03-30T06:00:00.000Z,2016-03-30T07:00:00.000Z,2016-03-30T08:00:00.000Z,2016-03-30T09:00:00.000Z,2016-03-30T10:00:00.000Z,2016-03-30T11:00:00.000Z,2016-03-30T12:00:00.000Z,2016-03-30T13:00:00.000Z,2016-03-30T14:00:00.000Z,2016-03-30T15:00:00.000Z,2016-03-30T16:00:00.000Z,2016-03-30T17:00:00.000Z,2016-03-30T18:00:00.000Z,2016-03-30T19:00:00.000Z,2016-03-30T20:00:00.000Z,2016-03-30T21:00:00.000Z,2016-03-30T22:00:00.000Z,2016-03-30T23:00:00.000Z,2016-03-31T00:00:00.000Z,2016-03-31T01:00:00.000Z,2016-03-31T02:00:00.000Z,2016-03-31T03:00:00.000Z,2016-03-31T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0902016,4,-1505,-1507,-1508,-1509,-1528,-1496,-1485,-1478,-1355,-1350,-1388,-1345,-1320,-1307,-1338,-1331,-1330,-1307,-1199,-1189,-1190,-1196,-1185,-1015
EIA-930,Daily,NYIS,ISNE,DIBA,0902016,4,267,342,366,620,513,383,112,304,184,261,283,334,346,160,193,139,81,10,182,253,311,-29,85,90
EIA-930,Daily,NYIS,IESO,DIBA,0902016,4,-819,-771,-777,-758,-730,-837,-820,-664,-472,-433,-435,-424,-382,-286,-445,-304,-505,-645,-819,-565,-662,-788,-674,-795
EIA-930,Daily,NYIS,PJM,DIBA,0902016,4,-102,34,114,69,-142,-206,-571,-923,-1101,-1176,-1308,-1554,-1562,-1403,-980,-936,-510,-436,-611,-939,-1020,-646,-805,-488
