Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0562023,5,2023-02-25T06:00:00.000Z,2023-02-25T07:00:00.000Z,2023-02-25T08:00:00.000Z,2023-02-25T09:00:00.000Z,2023-02-25T10:00:00.000Z,2023-02-25T11:00:00.000Z,2023-02-25T12:00:00.000Z,2023-02-25T13:00:00.000Z,2023-02-25T14:00:00.000Z,2023-02-25T15:00:00.000Z,2023-02-25T16:00:00.000Z,2023-02-25T17:00:00.000Z,2023-02-25T18:00:00.000Z,2023-02-25T19:00:00.000Z,2023-02-25T20:00:00.000Z,2023-02-25T21:00:00.000Z,2023-02-25T22:00:00.000Z,2023-02-25T23:00:00.000Z,2023-02-26T00:00:00.000Z,2023-02-26T01:00:00.000Z,2023-02-26T02:00:00.000Z,2023-02-26T03:00:00.000Z,2023-02-26T04:00:00.000Z,2023-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0562023,5,16234,15823,15561,15444,15484,15761,16232,16834,17488,17918,18153,18133,17994,17818,17653,17606,17836,18264,18900,18687,18285,17725,17032,16352
EIA-930,Daily,NYIS,UTC1,,0552023,5,2023-02-24T06:00:00.000Z,2023-02-24T07:00:00.000Z,2023-02-24T08:00:00.000Z,2023-02-24T09:00:00.000Z,2023-02-24T10:00:00.000Z,2023-02-24T11:00:00.000Z,2023-02-24T12:00:00.000Z,2023-02-24T13:00:00.000Z,2023-02-24T14:00:00.000Z,2023-02-24T15:00:00.000Z,2023-02-24T16:00:00.000Z,2023-02-24T17:00:00.000Z,2023-02-24T18:00:00.000Z,2023-02-24T19:00:00.000Z,2023-02-24T20:00:00.000Z,2023-02-24T21:00:00.000Z,2023-02-24T22:00:00.000Z,2023-02-24T23:00:00.000Z,2023-02-25T00:00:00.000Z,2023-02-25T01:00:00.000Z,2023-02-25T02:00:00.000Z,2023-02-25T03:00:00.000Z,2023-02-25T04:00:00.000Z,2023-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0552023,5,15050,14615,14383,14318,14517,15202,16388,17289,17795,18090,17971,17574,17284,17246,17347,17735,18484,19352,19906,19711,19326,18777,17989,17241
EIA-930,Daily,NYIS,NG,SYS,0552023,5,11609,11325,11223,11405,11688,12346,13424,14843,15125,15140,14853,14293,13863,14354,14454,15104,15549,16303,16298,16399,16043,15600,14680,13454
EIA-930,Daily,NYIS,NG,OTH,0552023,5,110,109,108,107,109,106,110,121,139,124,133,155,169,169,151,135,122,108,104,106,108,105,104,108
EIA-930,Daily,NYIS,NG,WND,0552023,5,747,838,860,785,773,793,784,790,809,789,732,774,873,940,984,947,847,704,586,514,427,302,234,172
EIA-930,Daily,NYIS,NG,SUN,0552023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0552023,5,2529,2497,2524,2518,2570,2617,2973,3415,3473,3742,3965,3663,3159,3299,3405,3841,3846,4128,4011,4154,4230,3954,3517,2970
EIA-930,Daily,NYIS,NG,OIL,0552023,5,583,591,596,591,615,639,633,693,714,728,745,740,712,691,522,505,650,811,771,736,656,657,669,653
EIA-930,Daily,NYIS,NG,NUC,0552023,5,3190,3184,3161,3112,3189,3193,3207,3230,3235,3223,3226,3225,3215,3214,3207,3209,3250,3262,3268,3258,3251,3242,3235,3218
EIA-930,Daily,NYIS,NG,NG,0552023,5,4448,4104,3971,4289,4429,4995,5714,6590,6750,6532,6050,5733,5731,6037,6182,6463,6831,7287,7555,7627,7368,7336,6920,6330
EIA-930,Daily,NYIS,NG,COL,0552023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0552023,5,-3441,-3290,-3160,-2913,-2829,-2856,-2964,-2446,-2670,-2950,-3118,-3281,-3421,-2892,-2893,-2631,-2935,-3049,-3608,-3312,-3283,-3177,-3309,-3787
EIA-930,Daily,NYIS,UTC2,,0542023,5,2023-02-23T06:00:00.000Z,2023-02-23T07:00:00.000Z,2023-02-23T08:00:00.000Z,2023-02-23T09:00:00.000Z,2023-02-23T10:00:00.000Z,2023-02-23T11:00:00.000Z,2023-02-23T12:00:00.000Z,2023-02-23T13:00:00.000Z,2023-02-23T14:00:00.000Z,2023-02-23T15:00:00.000Z,2023-02-23T16:00:00.000Z,2023-02-23T17:00:00.000Z,2023-02-23T18:00:00.000Z,2023-02-23T19:00:00.000Z,2023-02-23T20:00:00.000Z,2023-02-23T21:00:00.000Z,2023-02-23T22:00:00.000Z,2023-02-23T23:00:00.000Z,2023-02-24T00:00:00.000Z,2023-02-24T01:00:00.000Z,2023-02-24T02:00:00.000Z,2023-02-24T03:00:00.000Z,2023-02-24T04:00:00.000Z,2023-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0542023,5,-576,-301,-184,-230,-220,-345,-270,200,263,229,3,-204,-208,-13,162,310,479,382,379,135,473,537,-133,-461
EIA-930,Daily,NYIS,FLOW,ISNE,0542023,5,684,660,740,710,473,556,681,710,325,320,461,448,523,760,769,808,761,1192,1128,1002,1159,878,1162,1265
EIA-930,Daily,NYIS,FLOW,IESO,0542023,5,-1029,-969,-851,-700,-520,-748,-691,-383,-393,-657,-600,-435,-431,-411,-508,-442,-413,-636,-563,-644,-607,-567,-526,-479
EIA-930,Daily,NYIS,FLOW,PJM,0542023,5,-2443,-2708,-2824,-2696,-2689,-2815,-2687,-2922,-3119,-3224,-3299,-3524,-3657,-3539,-3423,-3585,-3764,-3762,-3617,-3448,-3503,-3289,-3115,-2949
EIA-930,Daily,NYIS,UTCD,,0552023,5,2023-02-24T06:00:00.000Z,2023-02-24T07:00:00.000Z,2023-02-24T08:00:00.000Z,2023-02-24T09:00:00.000Z,2023-02-24T10:00:00.000Z,2023-02-24T11:00:00.000Z,2023-02-24T12:00:00.000Z,2023-02-24T13:00:00.000Z,2023-02-24T14:00:00.000Z,2023-02-24T15:00:00.000Z,2023-02-24T16:00:00.000Z,2023-02-24T17:00:00.000Z,2023-02-24T18:00:00.000Z,2023-02-24T19:00:00.000Z,2023-02-24T20:00:00.000Z,2023-02-24T21:00:00.000Z,2023-02-24T22:00:00.000Z,2023-02-24T23:00:00.000Z,2023-02-25T00:00:00.000Z,2023-02-25T01:00:00.000Z,2023-02-25T02:00:00.000Z,2023-02-25T03:00:00.000Z,2023-02-25T04:00:00.000Z,2023-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0552023,5,1564,1539,1532,1534,1551,1621,1721,1795,1834,1839,1836,1823,1824,1839,1844,1833,1849,1880,1934,1922,1889,1849,1775,1709
EIA-930,Daily,NYIS,D,ZONB,0552023,5,1004,990,986,987,1006,1062,1142,1206,1226,1223,1208,1192,1181,1186,1201,1212,1244,1272,1307,1287,1253,1209,1152,1095
EIA-930,Daily,NYIS,D,ZONC,0552023,5,1622,1574,1580,1593,1628,1708,1868,1982,2073,2060,1995,1903,1846,1854,1872,1919,1999,2079,2147,2138,2100,2030,1947,1881
EIA-930,Daily,NYIS,D,ZOND,0552023,5,758,764,750,764,768,771,777,804,809,813,809,804,784,783,774,770,794,810,807,807,802,792,786,777
EIA-930,Daily,NYIS,D,ZONE,0552023,5,805,786,780,779,799,847,934,989,1010,994,966,939,901,901,908,940,1007,1080,1124,1117,1098,1061,1015,973
EIA-930,Daily,NYIS,D,ZONF,0552023,5,1212,1186,1174,1171,1194,1246,1342,1417,1460,1449,1444,1435,1434,1429,1440,1458,1509,1581,1621,1598,1564,1510,1444,1387
EIA-930,Daily,NYIS,D,ZONG,0552023,5,940,909,890,894,907,957,1041,1082,1115,1076,1025,940,878,863,884,967,1086,1234,1284,1292,1282,1247,1191,1139
EIA-930,Daily,NYIS,D,ZONH,0552023,5,255,250,246,239,249,259,277,302,300,316,313,294,281,277,271,271,319,340,385,378,362,350,335,317
EIA-930,Daily,NYIS,D,ZONI,0552023,5,551,544,513,499,507,539,575,608,622,643,636,617,612,602,603,630,648,687,715,703,687,668,639,607
EIA-930,Daily,NYIS,D,ZONJ,0552023,5,4564,4378,4271,4217,4234,4422,4816,5162,5437,5653,5740,5759,5732,5737,5745,5784,5885,6027,6077,5995,5870,5730,5485,5244
EIA-930,Daily,NYIS,D,ZONK,0552023,5,1769,1690,1656,1635,1668,1765,1889,1937,1905,2018,1993,1862,1808,1770,1800,1946,2138,2355,2499,2466,2414,2327,2217,2106
