Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3632018,5,2018-12-29T06:00:00.000Z,2018-12-29T07:00:00.000Z,2018-12-29T08:00:00.000Z,2018-12-29T09:00:00.000Z,2018-12-29T10:00:00.000Z,2018-12-29T11:00:00.000Z,2018-12-29T12:00:00.000Z,2018-12-29T13:00:00.000Z,2018-12-29T14:00:00.000Z,2018-12-29T15:00:00.000Z,2018-12-29T16:00:00.000Z,2018-12-29T17:00:00.000Z,2018-12-29T18:00:00.000Z,2018-12-29T19:00:00.000Z,2018-12-29T20:00:00.000Z,2018-12-29T21:00:00.000Z,2018-12-29T22:00:00.000Z,2018-12-29T23:00:00.000Z,2018-12-30T00:00:00.000Z,2018-12-30T01:00:00.000Z,2018-12-30T02:00:00.000Z,2018-12-30T03:00:00.000Z,2018-12-30T04:00:00.000Z,2018-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3632018,5,14713,13985,13538,13289,13252,13460,13952,14667,15477,16225,16688,16883,16858,16752,16718,16894,17709,18889,18978,18655,18230,17752,16991,16055
EIA-930,Daily,NYIS,UTC1,,3622018,5,2018-12-28T06:00:00.000Z,2018-12-28T07:00:00.000Z,2018-12-28T08:00:00.000Z,2018-12-28T09:00:00.000Z,2018-12-28T10:00:00.000Z,2018-12-28T11:00:00.000Z,2018-12-28T12:00:00.000Z,2018-12-28T13:00:00.000Z,2018-12-28T14:00:00.000Z,2018-12-28T15:00:00.000Z,2018-12-28T16:00:00.000Z,2018-12-28T17:00:00.000Z,2018-12-28T18:00:00.000Z,2018-12-28T19:00:00.000Z,2018-12-28T20:00:00.000Z,2018-12-28T21:00:00.000Z,2018-12-28T22:00:00.000Z,2018-12-28T23:00:00.000Z,2018-12-29T00:00:00.000Z,2018-12-29T01:00:00.000Z,2018-12-29T02:00:00.000Z,2018-12-29T03:00:00.000Z,2018-12-29T04:00:00.000Z,2018-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3622018,5,15390,14775,14419,14262,14390,15016,16106,17209,17958,18555,18958,19110,19027,18950,18823,18821,19276,19730,19363,18827,18227,17458,16522,15456
EIA-930,Daily,NYIS,NG,SYS,3622018,5,13583,13335,12750,12466,12788,13145,13829,14568,14989,15401,15584,15871,15767,15701,15298,15760,16223,16372,16190,15641,15317,14322,13680,12912
EIA-930,Daily,NYIS,NG,OTH,3622018,5,1043,1006,948,868,865,968,1013,971,1048,199,199,203,1047,1043,1078,1086,1089,1027,1029,946,944,919,1020,953
EIA-930,Daily,NYIS,NG,WND,3622018,5,1190,1249,1059,970,948,1247,1308,1366,1439,1426,1347,1300,1186,1046,963,904,984,865,1009,1094,1157,1286,1352,1316
EIA-930,Daily,NYIS,NG,SUN,3622018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3622018,5,2991,2923,3044,3062,3377,3071,3124,3508,3437,3257,3519,3592,3615,3744,3719,4043,3891,3936,3708,3705,3692,3506,3388,3170
EIA-930,Daily,NYIS,NG,OIL,3622018,5,0,0,0,0,0,0,0,0,0,858,856,854,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3622018,5,5299,5262,5020,5008,5109,5154,5294,5301,5310,5325,5307,5313,5303,5293,5289,5291,5319,5336,5329,5325,5311,5296,5293,5278
EIA-930,Daily,NYIS,NG,NG,3622018,5,3057,2891,2677,2556,2486,2702,3087,3420,3753,4333,4353,4606,4614,4573,4246,4433,4939,5204,5112,4567,4210,3312,2624,2192
EIA-930,Daily,NYIS,NG,COL,3622018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3622018,5,-1807,-1440,-1669,-1796,-1602,-1871,-2277,-2641,-2969,-3154,-3374,-3239,-3260,-3249,-3525,-3061,-3053,-3358,-3173,-3186,-2910,-3136,-2842,-2544
EIA-930,Daily,NYIS,UTC2,,3612018,5,2018-12-27T06:00:00.000Z,2018-12-27T07:00:00.000Z,2018-12-27T08:00:00.000Z,2018-12-27T09:00:00.000Z,2018-12-27T10:00:00.000Z,2018-12-27T11:00:00.000Z,2018-12-27T12:00:00.000Z,2018-12-27T13:00:00.000Z,2018-12-27T14:00:00.000Z,2018-12-27T15:00:00.000Z,2018-12-27T16:00:00.000Z,2018-12-27T17:00:00.000Z,2018-12-27T18:00:00.000Z,2018-12-27T19:00:00.000Z,2018-12-27T20:00:00.000Z,2018-12-27T21:00:00.000Z,2018-12-27T22:00:00.000Z,2018-12-27T23:00:00.000Z,2018-12-28T00:00:00.000Z,2018-12-28T01:00:00.000Z,2018-12-28T02:00:00.000Z,2018-12-28T03:00:00.000Z,2018-12-28T04:00:00.000Z,2018-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3612018,5,-1466,-1405,-1393,-1259,-1365,-1438,-1630,-1604,-1636,-1636,-1639,-1634,-1637,-1541,-1504,-1453,-1535,-1628,-1633,-1574,-1472,-1156,-763,-510
EIA-930,Daily,NYIS,FLOW,ISNE,3612018,5,1131,1185,1430,1429,1440,1363,1251,1373,1280,1222,1231,1204,1419,1368,1517,1500,1622,1514,1614,1712,1717,1605,1242,1097
EIA-930,Daily,NYIS,FLOW,IESO,3612018,5,-1014,-1085,-1026,-930,-973,-1058,-1003,-1389,-1438,-1409,-1344,-1405,-1261,-999,-800,-821,-1106,-1269,-1226,-1115,-1018,-1115,-1014,-1184
EIA-930,Daily,NYIS,FLOW,PJM,3612018,5,-1744,-1642,-1711,-1700,-1686,-1620,-1642,-1745,-1733,-1987,-2226,-2278,-2347,-2247,-2190,-2169,-2074,-2132,-2234,-2212,-2271,-2395,-2147,-1657
EIA-930,Daily,NYIS,UTCD,,3622018,5,2018-12-28T06:00:00.000Z,2018-12-28T07:00:00.000Z,2018-12-28T08:00:00.000Z,2018-12-28T09:00:00.000Z,2018-12-28T10:00:00.000Z,2018-12-28T11:00:00.000Z,2018-12-28T12:00:00.000Z,2018-12-28T13:00:00.000Z,2018-12-28T14:00:00.000Z,2018-12-28T15:00:00.000Z,2018-12-28T16:00:00.000Z,2018-12-28T17:00:00.000Z,2018-12-28T18:00:00.000Z,2018-12-28T19:00:00.000Z,2018-12-28T20:00:00.000Z,2018-12-28T21:00:00.000Z,2018-12-28T22:00:00.000Z,2018-12-28T23:00:00.000Z,2018-12-29T00:00:00.000Z,2018-12-29T01:00:00.000Z,2018-12-29T02:00:00.000Z,2018-12-29T03:00:00.000Z,2018-12-29T04:00:00.000Z,2018-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3622018,5,1605,1551,1530,1509,1517,1555,1636,1727,1754,1772,1807,1802,1796,1815,1793,1787,1794,1870,1858,1815,1783,1742,1674,1601
EIA-930,Daily,NYIS,D,ZONB,3622018,5,965,935,915,908,924,970,1037,1109,1137,1153,1174,1175,1165,1169,1158,1141,1153,1219,1201,1165,1132,1083,1024,959
EIA-930,Daily,NYIS,D,ZONC,3622018,5,1689,1648,1628,1618,1643,1703,1818,1907,1959,1980,2007,2007,1976,1974,1966,1958,1989,2033,1994,1950,1908,1832,1734,1647
EIA-930,Daily,NYIS,D,ZOND,3622018,5,611,605,597,581,569,607,621,634,641,647,647,644,640,630,620,607,636,632,625,620,597,561,573,537
EIA-930,Daily,NYIS,D,ZONE,3622018,5,800,775,770,776,783,831,904,968,998,1031,1049,1029,1009,989,985,974,1001,1036,1023,997,955,901,839,770
EIA-930,Daily,NYIS,D,ZONF,3622018,5,1208,1172,1148,1144,1161,1218,1307,1385,1433,1471,1495,1491,1476,1453,1442,1455,1515,1547,1515,1470,1420,1348,1260,1177
EIA-930,Daily,NYIS,D,ZONG,3622018,5,938,898,879,868,879,922,982,1038,1086,1140,1173,1209,1178,1169,1155,1161,1206,1241,1222,1188,1152,1104,1034,952
EIA-930,Daily,NYIS,D,ZONH,3622018,5,266,250,242,243,245,253,276,312,326,335,346,343,336,332,331,330,340,358,353,342,326,302,279,258
EIA-930,Daily,NYIS,D,ZONI,3622018,5,553,531,513,508,514,543,590,641,678,705,726,731,730,725,720,727,748,761,749,726,701,673,625,581
EIA-930,Daily,NYIS,D,ZONJ,3622018,5,4801,4576,4433,4370,4399,4586,4970,5388,5722,5979,6122,6218,6243,6216,6183,6198,6291,6332,6151,5970,5769,5555,5293,4982
EIA-930,Daily,NYIS,D,ZONK,3622018,5,1949,1829,1760,1731,1751,1826,1960,2095,2219,2335,2407,2456,2472,2473,2464,2477,2599,2696,2668,2578,2478,2350,2181,1988
