Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3232021,5,2021-11-19T06:00:00.000Z,2021-11-19T07:00:00.000Z,2021-11-19T08:00:00.000Z,2021-11-19T09:00:00.000Z,2021-11-19T10:00:00.000Z,2021-11-19T11:00:00.000Z,2021-11-19T12:00:00.000Z,2021-11-19T13:00:00.000Z,2021-11-19T14:00:00.000Z,2021-11-19T15:00:00.000Z,2021-11-19T16:00:00.000Z,2021-11-19T17:00:00.000Z,2021-11-19T18:00:00.000Z,2021-11-19T19:00:00.000Z,2021-11-19T20:00:00.000Z,2021-11-19T21:00:00.000Z,2021-11-19T22:00:00.000Z,2021-11-19T23:00:00.000Z,2021-11-20T00:00:00.000Z,2021-11-20T01:00:00.000Z,2021-11-20T02:00:00.000Z,2021-11-20T03:00:00.000Z,2021-11-20T04:00:00.000Z,2021-11-20T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3232021,5,13650,13250,13029,12989,13224,14017,15433,16366,16592,16566,16420,16358,16324,16470,16662,16996,17677,18422,18174,17706,17187,16499,15707,14897
EIA-930,Daily,NYIS,UTC1,,3222021,5,2021-11-18T06:00:00.000Z,2021-11-18T07:00:00.000Z,2021-11-18T08:00:00.000Z,2021-11-18T09:00:00.000Z,2021-11-18T10:00:00.000Z,2021-11-18T11:00:00.000Z,2021-11-18T12:00:00.000Z,2021-11-18T13:00:00.000Z,2021-11-18T14:00:00.000Z,2021-11-18T15:00:00.000Z,2021-11-18T16:00:00.000Z,2021-11-18T17:00:00.000Z,2021-11-18T18:00:00.000Z,2021-11-18T19:00:00.000Z,2021-11-18T20:00:00.000Z,2021-11-18T21:00:00.000Z,2021-11-18T22:00:00.000Z,2021-11-18T23:00:00.000Z,2021-11-19T00:00:00.000Z,2021-11-19T01:00:00.000Z,2021-11-19T02:00:00.000Z,2021-11-19T03:00:00.000Z,2021-11-19T04:00:00.000Z,2021-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3222021,5,13934,13503,13208,13107,13279,14024,15448,16440,16758,16713,16705,16753,16858,17061,17273,17592,18127,18757,18487,18038,17411,16568,15498,14557
EIA-930,Daily,NYIS,NG,SYS,3222021,5,12210,11786,11619,11447,11957,12774,13613,14222,14239,13963,14133,13979,14185,14184,13926,14120,14581,15698,15314,15129,14902,14344,13603,12640
EIA-930,Daily,NYIS,NG,OTH,3222021,5,137,131,131,138,140,143,143,142,154,157,162,163,161,286,149,143,144,146,146,161,148,143,147,144
EIA-930,Daily,NYIS,NG,WND,3222021,5,1511,1369,1225,1090,1197,1238,1277,1175,989,1063,897,843,899,967,937,1094,1177,1250,1367,1281,1165,930,1030,955
EIA-930,Daily,NYIS,NG,SUN,3222021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3222021,5,1953,1869,2022,2049,2218,2416,2803,3204,3369,3404,3195,3188,3458,3566,3433,3256,3272,3705,3398,3498,3578,3620,3252,3110
EIA-930,Daily,NYIS,NG,OIL,3222021,5,217,215,270,278,318,299,310,323,312,317,321,306,203,0,160,375,514,685,731,750,686,648,613,611
EIA-930,Daily,NYIS,NG,NUC,3222021,5,3279,3196,3184,3181,3187,3268,3261,3269,3266,3263,3248,3249,3242,3245,3244,3252,3273,3271,3270,3273,3272,3268,3277,3273
EIA-930,Daily,NYIS,NG,NG,3222021,5,5110,5002,4784,4708,4894,5406,5816,6106,6146,5757,6306,6227,6218,6117,6000,5997,6198,6639,6399,6163,6050,5731,5281,4544
EIA-930,Daily,NYIS,NG,COL,3222021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3222021,5,-1724,-1717,-1589,-1660,-1322,-1250,-1835,-2218,-2519,-2750,-2572,-2774,-2673,-2877,-3347,-3472,-3546,-3059,-3173,-2909,-2509,-2224,-1895,-1917
EIA-930,Daily,NYIS,UTC2,,3212021,5,2021-11-17T06:00:00.000Z,2021-11-17T07:00:00.000Z,2021-11-17T08:00:00.000Z,2021-11-17T09:00:00.000Z,2021-11-17T10:00:00.000Z,2021-11-17T11:00:00.000Z,2021-11-17T12:00:00.000Z,2021-11-17T13:00:00.000Z,2021-11-17T14:00:00.000Z,2021-11-17T15:00:00.000Z,2021-11-17T16:00:00.000Z,2021-11-17T17:00:00.000Z,2021-11-17T18:00:00.000Z,2021-11-17T19:00:00.000Z,2021-11-17T20:00:00.000Z,2021-11-17T21:00:00.000Z,2021-11-17T22:00:00.000Z,2021-11-17T23:00:00.000Z,2021-11-18T00:00:00.000Z,2021-11-18T01:00:00.000Z,2021-11-18T02:00:00.000Z,2021-11-18T03:00:00.000Z,2021-11-18T04:00:00.000Z,2021-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3212021,5,-81,-82,-83,-84,-82,-78,-70,-79,-76,-77,-75,-76,-77,-76,-76,-76,6,6,2,-67,-45,8,8,4
EIA-930,Daily,NYIS,FLOW,ISNE,3212021,5,-311,94,-31,94,-15,86,-120,-49,-289,-73,-225,-442,-147,-164,-117,187,193,55,89,-143,-27,62,207,441
EIA-930,Daily,NYIS,FLOW,IESO,3212021,5,-947,-1066,-1120,-1045,-1101,-1193,-1036,-833,-622,-859,-683,-516,-779,-637,-619,-667,-381,-96,-441,-462,-593,-563,-653,-547
EIA-930,Daily,NYIS,FLOW,PJM,3212021,5,-2311,-2365,-2286,-2319,-2339,-1942,-1887,-2402,-2589,-2577,-2579,-2348,-2290,-2096,-2101,-2243,-2351,-1920,-1968,-2066,-2209,-2086,-1904,-1501
EIA-930,Daily,NYIS,UTCD,,3222021,5,2021-11-18T06:00:00.000Z,2021-11-18T07:00:00.000Z,2021-11-18T08:00:00.000Z,2021-11-18T09:00:00.000Z,2021-11-18T10:00:00.000Z,2021-11-18T11:00:00.000Z,2021-11-18T12:00:00.000Z,2021-11-18T13:00:00.000Z,2021-11-18T14:00:00.000Z,2021-11-18T15:00:00.000Z,2021-11-18T16:00:00.000Z,2021-11-18T17:00:00.000Z,2021-11-18T18:00:00.000Z,2021-11-18T19:00:00.000Z,2021-11-18T20:00:00.000Z,2021-11-18T21:00:00.000Z,2021-11-18T22:00:00.000Z,2021-11-18T23:00:00.000Z,2021-11-19T00:00:00.000Z,2021-11-19T01:00:00.000Z,2021-11-19T02:00:00.000Z,2021-11-19T03:00:00.000Z,2021-11-19T04:00:00.000Z,2021-11-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3222021,5,1427,1397,1375,1370,1381,1448,1585,1682,1740,1766,1830,1838,1824,1813,1798,1808,1825,1899,1890,1863,1821,1760,1667,1582
EIA-930,Daily,NYIS,D,ZONB,3222021,5,927,905,890,885,902,962,1071,1153,1179,1202,1223,1225,1231,1237,1227,1230,1270,1305,1283,1254,1209,1151,1068,1006
EIA-930,Daily,NYIS,D,ZONC,3222021,5,1520,1497,1476,1477,1487,1553,1711,1784,1788,1779,1826,1874,1878,1889,1882,1890,1906,1938,1914,1875,1821,1740,1631,1577
EIA-930,Daily,NYIS,D,ZOND,3222021,5,610,605,597,578,594,605,619,619,620,623,590,605,606,610,610,618,632,644,642,640,635,621,610,604
EIA-930,Daily,NYIS,D,ZONE,3222021,5,705,690,660,649,675,719,809,859,862,839,836,853,857,883,891,888,912,945,947,934,887,809,752,706
EIA-930,Daily,NYIS,D,ZONF,3222021,5,1128,1093,1079,1093,1108,1179,1291,1348,1325,1251,1213,1173,1225,1288,1335,1382,1447,1489,1470,1434,1377,1301,1206,1122
EIA-930,Daily,NYIS,D,ZONG,3222021,5,871,847,832,827,842,898,990,1034,1027,973,899,879,883,898,960,1025,1089,1158,1149,1121,1086,1027,954,883
EIA-930,Daily,NYIS,D,ZONH,3222021,5,236,228,226,226,234,249,281,297,299,290,278,272,272,271,277,286,302,327,331,325,310,291,263,240
EIA-930,Daily,NYIS,D,ZONI,3222021,5,509,490,478,472,476,500,560,611,622,628,623,621,620,625,634,647,668,695,692,674,648,613,572,532
EIA-930,Daily,NYIS,D,ZONJ,3222021,5,4344,4165,4054,4002,4023,4247,4689,5119,5380,5508,5565,5603,5641,5671,5696,5741,5843,5960,5790,5607,5399,5165,4861,4555
EIA-930,Daily,NYIS,D,ZONK,3222021,5,1651,1580,1536,1521,1553,1659,1837,1928,1910,1850,1816,1805,1817,1871,1958,2072,2228,2391,2373,2305,2211,2085,1909,1745
