Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0282019,5,2019-01-28T06:00:00.000Z,2019-01-28T07:00:00.000Z,2019-01-28T08:00:00.000Z,2019-01-28T09:00:00.000Z,2019-01-28T10:00:00.000Z,2019-01-28T11:00:00.000Z,2019-01-28T12:00:00.000Z,2019-01-28T13:00:00.000Z,2019-01-28T14:00:00.000Z,2019-01-28T15:00:00.000Z,2019-01-28T16:00:00.000Z,2019-01-28T17:00:00.000Z,2019-01-28T18:00:00.000Z,2019-01-28T19:00:00.000Z,2019-01-28T20:00:00.000Z,2019-01-28T21:00:00.000Z,2019-01-28T22:00:00.000Z,2019-01-28T23:00:00.000Z,2019-01-29T00:00:00.000Z,2019-01-29T01:00:00.000Z,2019-01-29T02:00:00.000Z,2019-01-29T03:00:00.000Z,2019-01-29T04:00:00.000Z,2019-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0282019,5,15923,15465,15233,15200,15522,16516,18306,19680,20201,20478,20574,20443,20237,20100,19969,20016,20495,21678,22001,21616,20919,19914,18534,17130
EIA-930,Daily,NYIS,UTC1,,0272019,5,2019-01-27T06:00:00.000Z,2019-01-27T07:00:00.000Z,2019-01-27T08:00:00.000Z,2019-01-27T09:00:00.000Z,2019-01-27T10:00:00.000Z,2019-01-27T11:00:00.000Z,2019-01-27T12:00:00.000Z,2019-01-27T13:00:00.000Z,2019-01-27T14:00:00.000Z,2019-01-27T15:00:00.000Z,2019-01-27T16:00:00.000Z,2019-01-27T17:00:00.000Z,2019-01-27T18:00:00.000Z,2019-01-27T19:00:00.000Z,2019-01-27T20:00:00.000Z,2019-01-27T21:00:00.000Z,2019-01-27T22:00:00.000Z,2019-01-27T23:00:00.000Z,2019-01-28T00:00:00.000Z,2019-01-28T01:00:00.000Z,2019-01-28T02:00:00.000Z,2019-01-28T03:00:00.000Z,2019-01-28T04:00:00.000Z,2019-01-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0272019,5,16465,15951,15635,15470,15459,15650,16064,16605,17096,17462,17679,17782,17867,17855,17892,18111,18716,19752,19972,19680,19176,18410,17405,16430
EIA-930,Daily,NYIS,NG,SYS,0272019,5,12885,12100,12180,12052,11666,11952,12681,13853,14004,14056,14279,14452,14090,14032,13981,14241,14496,15595,15783,15523,15044,14462,13567,12637
EIA-930,Daily,NYIS,NG,OTH,0272019,5,1513,1345,1366,1249,1114,1143,1145,1168,1140,1125,1132,1178,1169,1152,1199,1131,1152,1306,1494,1465,1303,1231,1145,1118
EIA-930,Daily,NYIS,NG,WND,0272019,5,784,800,857,983,998,929,1078,1423,1515,1495,1392,1344,1325,1289,1073,1017,1073,1128,1097,1064,867,601,373,256
EIA-930,Daily,NYIS,NG,SUN,0272019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0272019,5,1866,1742,1785,1745,1678,1763,1890,2199,2130,2298,2691,2700,2587,2877,2651,2642,2450,2808,2839,2865,2855,3056,2766,2332
EIA-930,Daily,NYIS,NG,OIL,0272019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0272019,5,5413,5217,5278,5267,5143,5298,5315,5406,5405,5394,5367,5389,5390,5358,5365,5385,5415,5443,5446,5439,5436,5427,5430,5432
EIA-930,Daily,NYIS,NG,NG,0272019,5,3306,2994,2892,2805,2731,2815,3250,3655,3811,3741,3694,3839,3617,3354,3690,4064,4403,4907,4903,4688,4582,4145,3850,3496
EIA-930,Daily,NYIS,NG,COL,0272019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0272019,5,-3580,-3851,-3455,-3418,-3793,-3698,-3383,-2752,-3092,-3406,-3400,-3330,-3777,-3823,-3911,-3870,-4220,-4157,-4189,-4157,-4132,-3948,-3838,-3793
EIA-930,Daily,NYIS,UTC2,,0262019,5,2019-01-26T06:00:00.000Z,2019-01-26T07:00:00.000Z,2019-01-26T08:00:00.000Z,2019-01-26T09:00:00.000Z,2019-01-26T10:00:00.000Z,2019-01-26T11:00:00.000Z,2019-01-26T12:00:00.000Z,2019-01-26T13:00:00.000Z,2019-01-26T14:00:00.000Z,2019-01-26T15:00:00.000Z,2019-01-26T16:00:00.000Z,2019-01-26T17:00:00.000Z,2019-01-26T18:00:00.000Z,2019-01-26T19:00:00.000Z,2019-01-26T20:00:00.000Z,2019-01-26T21:00:00.000Z,2019-01-26T22:00:00.000Z,2019-01-26T23:00:00.000Z,2019-01-27T00:00:00.000Z,2019-01-27T01:00:00.000Z,2019-01-27T02:00:00.000Z,2019-01-27T03:00:00.000Z,2019-01-27T04:00:00.000Z,2019-01-27T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0262019,5,-1401,-1380,-1381,-1378,-1385,-1653,-1681,-1648,-1667,-1666,-1670,-1681,-1686,-1690,-1690,-1692,-1687,-1669,-1674,-1681,-1676,-1624,-1680,-1680
EIA-930,Daily,NYIS,FLOW,ISNE,0262019,5,1551,1485,1621,1408,1403,1557,1572,1599,1545,1450,1363,1478,1529,1266,1202,1350,1514,1630,1544,1615,1630,1615,1409,1495
EIA-930,Daily,NYIS,FLOW,IESO,0262019,5,-1240,-1292,-1158,-1149,-856,-862,-814,-630,-363,-502,-632,-702,-755,-533,-477,-494,-489,-649,-736,-764,-706,-640,-751,-1302
EIA-930,Daily,NYIS,FLOW,PJM,0262019,5,-2062,-1948,-2027,-1946,-1978,-1926,-1998,-2058,-2410,-2338,-2356,-2634,-2874,-2764,-2792,-2839,-2807,-3036,-2957,-2726,-2579,-2439,-2583,-2282
EIA-930,Daily,NYIS,UTCD,,0272019,5,2019-01-27T06:00:00.000Z,2019-01-27T07:00:00.000Z,2019-01-27T08:00:00.000Z,2019-01-27T09:00:00.000Z,2019-01-27T10:00:00.000Z,2019-01-27T11:00:00.000Z,2019-01-27T12:00:00.000Z,2019-01-27T13:00:00.000Z,2019-01-27T14:00:00.000Z,2019-01-27T15:00:00.000Z,2019-01-27T16:00:00.000Z,2019-01-27T17:00:00.000Z,2019-01-27T18:00:00.000Z,2019-01-27T19:00:00.000Z,2019-01-27T20:00:00.000Z,2019-01-27T21:00:00.000Z,2019-01-27T22:00:00.000Z,2019-01-27T23:00:00.000Z,2019-01-28T00:00:00.000Z,2019-01-28T01:00:00.000Z,2019-01-28T02:00:00.000Z,2019-01-28T03:00:00.000Z,2019-01-28T04:00:00.000Z,2019-01-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0272019,5,1540,1501,1499,1509,1508,1527,1556,1598,1609,1640,1685,1704,1724,1705,1713,1728,1768,1849,1892,1871,1831,1775,1701,1632
EIA-930,Daily,NYIS,D,ZONB,0272019,5,1033,1004,990,979,982,1008,1039,1077,1115,1144,1151,1167,1166,1162,1165,1189,1227,1320,1347,1320,1279,1223,1151,1092
EIA-930,Daily,NYIS,D,ZONC,0272019,5,1769,1733,1708,1714,1715,1747,1807,1903,1961,2004,2028,2036,2031,2017,2008,2011,2074,2199,2245,2207,2164,2075,1973,1887
EIA-930,Daily,NYIS,D,ZOND,0272019,5,649,643,641,608,618,611,617,640,675,679,661,649,637,660,658,630,666,690,692,689,680,661,647,635
EIA-930,Daily,NYIS,D,ZONE,0272019,5,947,924,913,911,908,922,961,1027,1066,1102,1116,1112,1111,1085,1059,1066,1113,1178,1192,1170,1120,1053,979,921
EIA-930,Daily,NYIS,D,ZONF,0272019,5,1340,1315,1299,1296,1300,1315,1344,1390,1442,1488,1515,1512,1491,1495,1491,1501,1558,1645,1643,1617,1557,1473,1391,1318
EIA-930,Daily,NYIS,D,ZONG,0272019,5,1054,1022,999,990,996,1015,1044,1078,1105,1113,1132,1155,1166,1139,1123,1148,1186,1269,1278,1251,1212,1155,1082,1013
EIA-930,Daily,NYIS,D,ZONH,0272019,5,311,298,292,294,299,306,313,329,343,344,339,336,339,339,339,344,354,384,394,392,372,349,311,291
EIA-930,Daily,NYIS,D,ZONI,0272019,5,621,594,580,568,564,576,596,616,636,645,652,652,658,666,674,685,702,747,755,744,731,690,644,594
EIA-930,Daily,NYIS,D,ZONJ,0272019,5,5136,4933,4781,4695,4660,4686,4788,4917,5098,5273,5399,5466,5514,5529,5554,5603,5715,5910,5959,5898,5791,5642,5381,5076
EIA-930,Daily,NYIS,D,ZONK,0272019,5,2060,1979,1929,1901,1904,1932,1994,2025,2041,2024,1996,1989,2025,2053,2103,2200,2347,2556,2571,2516,2434,2308,2140,1967
