Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3482016,5,2016-12-13T06:00:00.000Z,2016-12-13T07:00:00.000Z,2016-12-13T08:00:00.000Z,2016-12-13T09:00:00.000Z,2016-12-13T10:00:00.000Z,2016-12-13T11:00:00.000Z,2016-12-13T12:00:00.000Z,2016-12-13T13:00:00.000Z,2016-12-13T14:00:00.000Z,2016-12-13T15:00:00.000Z,2016-12-13T16:00:00.000Z,2016-12-13T17:00:00.000Z,2016-12-13T18:00:00.000Z,2016-12-13T19:00:00.000Z,2016-12-13T20:00:00.000Z,2016-12-13T21:00:00.000Z,2016-12-13T22:00:00.000Z,2016-12-13T23:00:00.000Z,2016-12-14T00:00:00.000Z,2016-12-14T01:00:00.000Z,2016-12-14T02:00:00.000Z,2016-12-14T03:00:00.000Z,2016-12-14T04:00:00.000Z,2016-12-14T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3482016,5,15489,14923,14620,14537,14769,15660,17387,18605,18942,19160,19196,19100,18985,18947,18912,19080,19944,20958,20840,20474,19976,19156,17937,16632
EIA-930,Daily,NYIS,,UTC1,3472016,5,2016-12-12T06:00:00.000Z,2016-12-12T07:00:00.000Z,2016-12-12T08:00:00.000Z,2016-12-12T09:00:00.000Z,2016-12-12T10:00:00.000Z,2016-12-12T11:00:00.000Z,2016-12-12T12:00:00.000Z,2016-12-12T13:00:00.000Z,2016-12-12T14:00:00.000Z,2016-12-12T15:00:00.000Z,2016-12-12T16:00:00.000Z,2016-12-12T17:00:00.000Z,2016-12-12T18:00:00.000Z,2016-12-12T19:00:00.000Z,2016-12-12T20:00:00.000Z,2016-12-12T21:00:00.000Z,2016-12-12T22:00:00.000Z,2016-12-12T23:00:00.000Z,2016-12-13T00:00:00.000Z,2016-12-13T01:00:00.000Z,2016-12-13T02:00:00.000Z,2016-12-13T03:00:00.000Z,2016-12-13T04:00:00.000Z,2016-12-13T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3472016,5,15617,15045,14759,14634,14866,15762,17372,18824,19368,19718,19976,19990,19864,19808,19722,19842,20683,21730,21568,21174,20522,19533,18080,16563
EIA-930,Daily,NYIS,,NG,3472016,5,13821,13205,13030,12917,13119,13998,15831,17095,17025,16640,16851,17137,16971,17160,17109,17370,18256,19565,19364,19191,18645,17698,16325,14828
EIA-930,Daily,NYIS,,TI,3472016,5,-1796,-1840,-1729,-1717,-1747,-1764,-1541,-1729,-2343,-3078,-3125,-2853,-2893,-2648,-2613,-2472,-2427,-2165,-2204,-1983,-1877,-1835,-1755,-1735
EIA-930,Daily,NYIS,,UTC2,3462016,5,2016-12-11T06:00:00.000Z,2016-12-11T07:00:00.000Z,2016-12-11T08:00:00.000Z,2016-12-11T09:00:00.000Z,2016-12-11T10:00:00.000Z,2016-12-11T11:00:00.000Z,2016-12-11T12:00:00.000Z,2016-12-11T13:00:00.000Z,2016-12-11T14:00:00.000Z,2016-12-11T15:00:00.000Z,2016-12-11T16:00:00.000Z,2016-12-11T17:00:00.000Z,2016-12-11T18:00:00.000Z,2016-12-11T19:00:00.000Z,2016-12-11T20:00:00.000Z,2016-12-11T21:00:00.000Z,2016-12-11T22:00:00.000Z,2016-12-11T23:00:00.000Z,2016-12-12T00:00:00.000Z,2016-12-12T01:00:00.000Z,2016-12-12T02:00:00.000Z,2016-12-12T03:00:00.000Z,2016-12-12T04:00:00.000Z,2016-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3462016,5,-1080,-1044,-1079,-1005,-1003,-1002,-1003,-1093,-1183,-1215,-1213,-1217,-1269,-1269,-1257,-1202,-1249,-1323,-1238,-1242,-1230,-1254,-1029,-1009
EIA-930,Daily,NYIS,ISNE,DIBA,3462016,5,1165,1195,1028,1078,1214,1394,1581,1592,1517,1503,1543,1473,1470,1508,1472,1476,1547,1499,1499,1489,1474,1203,1112,1131
EIA-930,Daily,NYIS,IESO,DIBA,3462016,5,-855,-744,-841,-825,-1013,-738,-452,-356,-305,-308,-176,-108,-282,-694,-837,-865,-652,-248,-290,-27,-216,-394,-603,-229
EIA-930,Daily,NYIS,PJM,DIBA,3462016,5,-1718,-1620,-1429,-1508,-1506,-1490,-1607,-1573,-1508,-1748,-1837,-2225,-2462,-2373,-2252,-2396,-2373,-2114,-2303,-2370,-2060,-2225,-2276,-2011
