Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3472019,5,2019-12-13T06:00:00.000Z,2019-12-13T07:00:00.000Z,2019-12-13T08:00:00.000Z,2019-12-13T09:00:00.000Z,2019-12-13T10:00:00.000Z,2019-12-13T11:00:00.000Z,2019-12-13T12:00:00.000Z,2019-12-13T13:00:00.000Z,2019-12-13T14:00:00.000Z,2019-12-13T15:00:00.000Z,2019-12-13T16:00:00.000Z,2019-12-13T17:00:00.000Z,2019-12-13T18:00:00.000Z,2019-12-13T19:00:00.000Z,2019-12-13T20:00:00.000Z,2019-12-13T21:00:00.000Z,2019-12-13T22:00:00.000Z,2019-12-13T23:00:00.000Z,2019-12-14T00:00:00.000Z,2019-12-14T01:00:00.000Z,2019-12-14T02:00:00.000Z,2019-12-14T03:00:00.000Z,2019-12-14T04:00:00.000Z,2019-12-14T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3472019,5,15729,15138,14803,14684,14882,15717,17309,18462,18746,18902,18909,18804,18643,18598,18551,18692,19462,20151,19705,19241,18680,17930,16901,15760
EIA-930,Daily,NYIS,UTC1,,3462019,5,2019-12-12T06:00:00.000Z,2019-12-12T07:00:00.000Z,2019-12-12T08:00:00.000Z,2019-12-12T09:00:00.000Z,2019-12-12T10:00:00.000Z,2019-12-12T11:00:00.000Z,2019-12-12T12:00:00.000Z,2019-12-12T13:00:00.000Z,2019-12-12T14:00:00.000Z,2019-12-12T15:00:00.000Z,2019-12-12T16:00:00.000Z,2019-12-12T17:00:00.000Z,2019-12-12T18:00:00.000Z,2019-12-12T19:00:00.000Z,2019-12-12T20:00:00.000Z,2019-12-12T21:00:00.000Z,2019-12-12T22:00:00.000Z,2019-12-12T23:00:00.000Z,2019-12-13T00:00:00.000Z,2019-12-13T01:00:00.000Z,2019-12-13T02:00:00.000Z,2019-12-13T03:00:00.000Z,2019-12-13T04:00:00.000Z,2019-12-13T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3462019,5,16460,15908,15650,15643,15923,16932,18702,19830,20073,20006,19762,19571,19334,19394,19521,19830,20712,21748,21595,21158,20634,19813,18584,17200
EIA-930,Daily,NYIS,NG,SYS,3462019,5,14223,13631,13217,13119,13328,14209,16112,17716,17312,17060,16950,16268,15897,15740,15885,16310,17154,18050,18328,18207,18262,17227,16132,14790
EIA-930,Daily,NYIS,NG,OTH,3462019,5,743,837,836,818,776,761,851,179,177,850,871,848,834,817,191,185,182,183,178,182,185,183,655,623
EIA-930,Daily,NYIS,NG,WND,3462019,5,919,624,415,423,534,513,448,332,316,253,138,83,91,99,163,205,284,529,669,800,969,1082,1109,1189
EIA-930,Daily,NYIS,NG,SUN,3462019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3462019,5,3423,3126,3063,3019,3014,3046,3506,4113,3964,4031,3907,3769,3657,3679,3948,3907,4073,4393,4156,3931,3957,3554,3365,3197
EIA-930,Daily,NYIS,NG,OIL,3462019,5,0,0,0,0,0,0,0,781,743,0,0,0,0,0,629,670,648,676,771,820,781,679,0,0
EIA-930,Daily,NYIS,NG,NUC,3462019,5,5360,5379,5374,5370,5372,5390,5415,5432,5411,5409,5421,5400,5370,5367,5356,5365,5366,5383,5353,5393,5374,5390,5382,5365
EIA-930,Daily,NYIS,NG,NG,3462019,5,3776,3663,3527,3487,3629,4497,5888,6876,6698,6515,6611,6166,5942,5776,5595,5975,6598,6883,7198,7079,6992,6336,5619,4414
EIA-930,Daily,NYIS,NG,COL,3462019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3462019,5,-2237,-2277,-2433,-2524,-2595,-2723,-2590,-2114,-2761,-2946,-2812,-3303,-3437,-3654,-3636,-3520,-3558,-3698,-3267,-2951,-2372,-2586,-2452,-2410
EIA-930,Daily,NYIS,UTC2,,3452019,5,2019-12-11T06:00:00.000Z,2019-12-11T07:00:00.000Z,2019-12-11T08:00:00.000Z,2019-12-11T09:00:00.000Z,2019-12-11T10:00:00.000Z,2019-12-11T11:00:00.000Z,2019-12-11T12:00:00.000Z,2019-12-11T13:00:00.000Z,2019-12-11T14:00:00.000Z,2019-12-11T15:00:00.000Z,2019-12-11T16:00:00.000Z,2019-12-11T17:00:00.000Z,2019-12-11T18:00:00.000Z,2019-12-11T19:00:00.000Z,2019-12-11T20:00:00.000Z,2019-12-11T21:00:00.000Z,2019-12-11T22:00:00.000Z,2019-12-11T23:00:00.000Z,2019-12-12T00:00:00.000Z,2019-12-12T01:00:00.000Z,2019-12-12T02:00:00.000Z,2019-12-12T03:00:00.000Z,2019-12-12T04:00:00.000Z,2019-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3452019,5,-1055,-943,-1020,-983,-1066,-1051,-1279,-1293,-1354,-1339,-1363,-1363,-1414,-1425,-1415,-1298,-1303,-1316,-1286,-1305,-1344,-1288,-1348,-1164
EIA-930,Daily,NYIS,FLOW,ISNE,3452019,5,748,590,336,232,229,745,664,554,664,448,846,910,1040,1073,1031,1012,1052,920,978,1060,1032,989,1038,1051
EIA-930,Daily,NYIS,FLOW,IESO,3452019,5,-659,-733,-752,-815,-781,-794,-893,-205,-324,-498,-313,-199,-279,-195,-234,-218,-181,-385,-342,-411,-374,-305,-362,-583
EIA-930,Daily,NYIS,FLOW,PJM,3452019,5,-837,-837,-893,-621,-530,-785,-696,-936,-1152,-1078,-1471,-1565,-1771,-1847,-1595,-1692,-1713,-1153,-1345,-1363,-1277,-1217,-1062,-1182
EIA-930,Daily,NYIS,UTCD,,3462019,5,2019-12-12T06:00:00.000Z,2019-12-12T07:00:00.000Z,2019-12-12T08:00:00.000Z,2019-12-12T09:00:00.000Z,2019-12-12T10:00:00.000Z,2019-12-12T11:00:00.000Z,2019-12-12T12:00:00.000Z,2019-12-12T13:00:00.000Z,2019-12-12T14:00:00.000Z,2019-12-12T15:00:00.000Z,2019-12-12T16:00:00.000Z,2019-12-12T17:00:00.000Z,2019-12-12T18:00:00.000Z,2019-12-12T19:00:00.000Z,2019-12-12T20:00:00.000Z,2019-12-12T21:00:00.000Z,2019-12-12T22:00:00.000Z,2019-12-12T23:00:00.000Z,2019-12-13T00:00:00.000Z,2019-12-13T01:00:00.000Z,2019-12-13T02:00:00.000Z,2019-12-13T03:00:00.000Z,2019-12-13T04:00:00.000Z,2019-12-13T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3462019,5,1677,1629,1606,1610,1638,1731,1853,1918,1941,1942,1903,1904,1901,1907,1884,1877,1940,2044,2041,1986,1941,1860,1772,1666
EIA-930,Daily,NYIS,D,ZONB,3462019,5,1089,1062,1050,1051,1075,1156,1274,1341,1336,1314,1289,1278,1295,1303,1285,1294,1357,1421,1404,1372,1336,1273,1179,1103
EIA-930,Daily,NYIS,D,ZONC,3462019,5,1865,1825,1810,1808,1847,1986,2201,2286,2253,2188,2122,2084,2065,2112,2099,2110,2188,2300,2288,2239,2180,2079,1947,1820
EIA-930,Daily,NYIS,D,ZOND,3462019,5,588,578,575,610,619,604,656,677,661,658,658,659,619,623,616,658,639,648,654,643,645,653,636,578
EIA-930,Daily,NYIS,D,ZONE,3462019,5,930,900,889,888,919,1013,1128,1128,1135,1112,1053,1027,1020,1034,1069,1084,1132,1206,1188,1163,1146,1098,1041,951
EIA-930,Daily,NYIS,D,ZONF,3462019,5,1250,1215,1205,1221,1302,1349,1492,1561,1528,1473,1422,1389,1375,1388,1454,1505,1599,1698,1694,1664,1620,1543,1434,1325
EIA-930,Daily,NYIS,D,ZONG,3462019,5,1008,982,968,963,931,1044,1164,1228,1228,1210,1188,1142,1122,1128,1144,1186,1275,1372,1378,1366,1337,1276,1186,1095
EIA-930,Daily,NYIS,D,ZONH,3462019,5,314,305,308,312,319,339,384,407,398,389,381,378,375,370,378,385,419,451,459,448,445,433,392,355
EIA-930,Daily,NYIS,D,ZONI,3462019,5,578,558,546,545,554,588,661,723,726,732,734,725,716,713,714,726,765,809,811,798,773,742,685,628
EIA-930,Daily,NYIS,D,ZONJ,3462019,5,5102,4885,4769,4718,4755,5028,5565,6100,6390,6524,6565,6563,6532,6511,6505,6553,6724,6891,6749,6598,6406,6171,5840,5433
EIA-930,Daily,NYIS,D,ZONK,3462019,5,2052,1963,1920,1913,1960,2088,2319,2455,2473,2459,2441,2419,2310,2300,2368,2448,2669,2902,2923,2875,2800,2678,2468,2240
