Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1872020,4,2020-07-05T05:00:00.000Z,2020-07-05T06:00:00.000Z,2020-07-05T07:00:00.000Z,2020-07-05T08:00:00.000Z,2020-07-05T09:00:00.000Z,2020-07-05T10:00:00.000Z,2020-07-05T11:00:00.000Z,2020-07-05T12:00:00.000Z,2020-07-05T13:00:00.000Z,2020-07-05T14:00:00.000Z,2020-07-05T15:00:00.000Z,2020-07-05T16:00:00.000Z,2020-07-05T17:00:00.000Z,2020-07-05T18:00:00.000Z,2020-07-05T19:00:00.000Z,2020-07-05T20:00:00.000Z,2020-07-05T21:00:00.000Z,2020-07-05T22:00:00.000Z,2020-07-05T23:00:00.000Z,2020-07-06T00:00:00.000Z,2020-07-06T01:00:00.000Z,2020-07-06T02:00:00.000Z,2020-07-06T03:00:00.000Z,2020-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1872020,4,17358,16440,15749,15289,15002,14752,14702,15406,16619,17899,19225,20384,21396,22206,22885,23533,24037,24280,24187,23544,22974,22627,21486,20072
EIA-930,Daily,NYIS,UTC1,,1862020,4,2020-07-04T05:00:00.000Z,2020-07-04T06:00:00.000Z,2020-07-04T07:00:00.000Z,2020-07-04T08:00:00.000Z,2020-07-04T09:00:00.000Z,2020-07-04T10:00:00.000Z,2020-07-04T11:00:00.000Z,2020-07-04T12:00:00.000Z,2020-07-04T13:00:00.000Z,2020-07-04T14:00:00.000Z,2020-07-04T15:00:00.000Z,2020-07-04T16:00:00.000Z,2020-07-04T17:00:00.000Z,2020-07-04T18:00:00.000Z,2020-07-04T19:00:00.000Z,2020-07-04T20:00:00.000Z,2020-07-04T21:00:00.000Z,2020-07-04T22:00:00.000Z,2020-07-04T23:00:00.000Z,2020-07-05T00:00:00.000Z,2020-07-05T01:00:00.000Z,2020-07-05T02:00:00.000Z,2020-07-05T03:00:00.000Z,2020-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1862020,4,18338,17288,16516,15994,15665,15482,15580,16183,17091,17963,18932,19942,20763,21425,21850,22179,22544,22774,22591,21907,21031,20380,19611,18555
EIA-930,Daily,NYIS,NG,SYS,1862020,4,14146,13396,12322,11625,11734,11892,12289,12987,13794,14892,15789,16503,16999,17475,17430,18253,18569,19247,18877,18126,17433,17257,16873,15849
EIA-930,Daily,NYIS,NG,OTH,1862020,4,205,206,197,198,199,200,200,201,205,216,221,224,224,228,228,225,221,215,208,201,203,200,201,203
EIA-930,Daily,NYIS,NG,WND,1862020,4,75,74,75,96,74,62,67,56,45,42,46,98,113,88,78,83,130,168,142,114,136,115,78,100
EIA-930,Daily,NYIS,NG,SUN,1862020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1862020,4,2314,2320,2169,2219,2231,2327,2604,3023,3110,3073,3143,3075,3080,3391,3322,3312,3285,3468,3459,3343,3419,3414,3373,3007
EIA-930,Daily,NYIS,NG,OIL,1862020,4,870,869,842,794,800,830,796,815,818,860,855,907,1020,1023,1029,1029,1031,1032,1035,1032,1029,1003,883,867
EIA-930,Daily,NYIS,NG,NUC,1862020,4,4298,4296,4169,4151,4155,4145,4145,4256,4252,4263,4259,4264,4282,4280,4296,4297,4298,4297,4305,4282,4262,4267,4258,4268
EIA-930,Daily,NYIS,NG,NG,1862020,4,6381,5628,4867,4164,4272,4325,4474,4633,5360,6434,7261,7931,8277,8462,8473,9304,9601,10064,9726,9151,8380,8256,8077,7402
EIA-930,Daily,NYIS,NG,COL,1862020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1862020,4,-4192,-3892,-4194,-4369,-3931,-3590,-3291,-3196,-3297,-3071,-3143,-3439,-3764,-3950,-4420,-3926,-3975,-3527,-3714,-3781,-3598,-3123,-2738,-2706
EIA-930,Daily,NYIS,UTC2,,1852020,4,2020-07-03T05:00:00.000Z,2020-07-03T06:00:00.000Z,2020-07-03T07:00:00.000Z,2020-07-03T08:00:00.000Z,2020-07-03T09:00:00.000Z,2020-07-03T10:00:00.000Z,2020-07-03T11:00:00.000Z,2020-07-03T12:00:00.000Z,2020-07-03T13:00:00.000Z,2020-07-03T14:00:00.000Z,2020-07-03T15:00:00.000Z,2020-07-03T16:00:00.000Z,2020-07-03T17:00:00.000Z,2020-07-03T18:00:00.000Z,2020-07-03T19:00:00.000Z,2020-07-03T20:00:00.000Z,2020-07-03T21:00:00.000Z,2020-07-03T22:00:00.000Z,2020-07-03T23:00:00.000Z,2020-07-04T00:00:00.000Z,2020-07-04T01:00:00.000Z,2020-07-04T02:00:00.000Z,2020-07-04T03:00:00.000Z,2020-07-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1852020,4,-1483,-1429,-1394,-1207,-1085,-1082,-1127,-1290,-1403,-1370,-1442,-1465,-1511,-1510,-1578,-1607,-1612,-1609,-1448,-1509,-1426,-1519,-1456,-1570
EIA-930,Daily,NYIS,FLOW,ISNE,1852020,4,483,486,517,694,620,649,777,822,604,254,10,-77,-208,-260,-291,-519,-1138,-949,-811,-695,-707,-793,-847,-522
EIA-930,Daily,NYIS,FLOW,IESO,1852020,4,-1086,-1159,-1158,-1371,-1429,-1345,-1277,-958,-405,-382,-594,-632,-691,-886,-839,-829,-654,-783,-873,-946,-854,-765,-599,-804
EIA-930,Daily,NYIS,FLOW,PJM,1852020,4,-1870,-1864,-1919,-1841,-1860,-1902,-1948,-1982,-2155,-2147,-1774,-1861,-1471,-1605,-1446,-1314,-674,-798,-1129,-886,-1018,-1155,-1151,-856
EIA-930,Daily,NYIS,UTCD,,1862020,4,2020-07-04T05:00:00.000Z,2020-07-04T06:00:00.000Z,2020-07-04T07:00:00.000Z,2020-07-04T08:00:00.000Z,2020-07-04T09:00:00.000Z,2020-07-04T10:00:00.000Z,2020-07-04T11:00:00.000Z,2020-07-04T12:00:00.000Z,2020-07-04T13:00:00.000Z,2020-07-04T14:00:00.000Z,2020-07-04T15:00:00.000Z,2020-07-04T16:00:00.000Z,2020-07-04T17:00:00.000Z,2020-07-04T18:00:00.000Z,2020-07-04T19:00:00.000Z,2020-07-04T20:00:00.000Z,2020-07-04T21:00:00.000Z,2020-07-04T22:00:00.000Z,2020-07-04T23:00:00.000Z,2020-07-05T00:00:00.000Z,2020-07-05T01:00:00.000Z,2020-07-05T02:00:00.000Z,2020-07-05T03:00:00.000Z,2020-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1862020,4,1745,1642,1578,1531,1489,1457,1456,1539,1660,1769,1885,1978,2022,2063,2096,2117,2121,2125,2099,2052,1956,1858,1783,1684
EIA-930,Daily,NYIS,D,ZONB,1862020,4,1184,1115,1063,1032,1008,991,994,1065,1158,1240,1315,1384,1426,1442,1452,1467,1481,1490,1480,1434,1344,1276,1202,1121
EIA-930,Daily,NYIS,D,ZONC,1862020,4,1747,1652,1582,1545,1519,1503,1518,1598,1720,1854,1984,2093,2123,2144,2152,2174,2207,2216,2213,2162,2044,1953,1850,1713
EIA-930,Daily,NYIS,D,ZOND,1862020,4,541,527,521,511,509,507,514,525,541,555,564,565,568,571,566,568,573,580,584,577,570,564,558,537
EIA-930,Daily,NYIS,D,ZONE,1862020,4,801,750,728,711,702,705,718,771,828,871,921,954,977,993,992,1002,1026,1043,1061,1041,1009,966,921,836
EIA-930,Daily,NYIS,D,ZONF,1862020,4,1356,1279,1225,1193,1187,1186,1201,1238,1305,1371,1429,1486,1530,1576,1601,1642,1712,1786,1810,1773,1720,1666,1585,1474
EIA-930,Daily,NYIS,D,ZONG,1862020,4,1131,1058,1001,971,956,946,951,982,1037,1092,1169,1273,1382,1481,1531,1540,1589,1641,1644,1578,1487,1413,1332,1242
EIA-930,Daily,NYIS,D,ZONH,1862020,4,354,332,308,294,279,272,272,289,320,346,383,422,455,484,490,496,507,511,495,470,443,429,410,373
EIA-930,Daily,NYIS,D,ZONI,1862020,4,725,684,645,621,600,589,590,609,637,671,701,749,800,840,873,899,924,921,905,881,857,835,804,759
EIA-930,Daily,NYIS,D,ZONJ,1862020,4,6179,5860,5605,5413,5289,5236,5275,5402,5563,5714,5919,6153,6379,6540,6660,6738,6789,6800,6693,6525,6385,6320,6217,6056
EIA-930,Daily,NYIS,D,ZONK,1862020,4,2569,2384,2256,2166,2121,2085,2085,2158,2318,2476,2659,2880,3096,3286,3433,3529,3611,3655,3601,3411,3212,3095,2944,2754
