Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1302020,4,2020-05-09T05:00:00.000Z,2020-05-09T06:00:00.000Z,2020-05-09T07:00:00.000Z,2020-05-09T08:00:00.000Z,2020-05-09T09:00:00.000Z,2020-05-09T10:00:00.000Z,2020-05-09T11:00:00.000Z,2020-05-09T12:00:00.000Z,2020-05-09T13:00:00.000Z,2020-05-09T14:00:00.000Z,2020-05-09T15:00:00.000Z,2020-05-09T16:00:00.000Z,2020-05-09T17:00:00.000Z,2020-05-09T18:00:00.000Z,2020-05-09T19:00:00.000Z,2020-05-09T20:00:00.000Z,2020-05-09T21:00:00.000Z,2020-05-09T22:00:00.000Z,2020-05-09T23:00:00.000Z,2020-05-10T00:00:00.000Z,2020-05-10T01:00:00.000Z,2020-05-10T02:00:00.000Z,2020-05-10T03:00:00.000Z,2020-05-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1302020,4,13067,12697,12432,12291,12325,12437,12611,12976,13315,13501,13582,13684,13740,13604,13487,13524,13819,14330,14726,14782,15092,14853,14347,13752
EIA-930,Daily,NYIS,UTC1,,1292020,4,2020-05-08T05:00:00.000Z,2020-05-08T06:00:00.000Z,2020-05-08T07:00:00.000Z,2020-05-08T08:00:00.000Z,2020-05-08T09:00:00.000Z,2020-05-08T10:00:00.000Z,2020-05-08T11:00:00.000Z,2020-05-08T12:00:00.000Z,2020-05-08T13:00:00.000Z,2020-05-08T14:00:00.000Z,2020-05-08T15:00:00.000Z,2020-05-08T16:00:00.000Z,2020-05-08T17:00:00.000Z,2020-05-08T18:00:00.000Z,2020-05-08T19:00:00.000Z,2020-05-08T20:00:00.000Z,2020-05-08T21:00:00.000Z,2020-05-08T22:00:00.000Z,2020-05-08T23:00:00.000Z,2020-05-09T00:00:00.000Z,2020-05-09T01:00:00.000Z,2020-05-09T02:00:00.000Z,2020-05-09T03:00:00.000Z,2020-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1292020,4,12929,12492,12229,12156,12257,12620,13222,13938,14403,14749,15046,15108,15333,15408,15427,15323,15511,15828,15969,15974,15981,15585,14900,14136
EIA-930,Daily,NYIS,NG,SYS,1292020,4,10832,10569,10232,10362,10572,10737,11185,12045,12357,12669,12163,12402,12348,12341,12566,12799,12992,13306,13296,12940,12954,12427,11910,11512
EIA-930,Daily,NYIS,NG,OTH,1292020,4,181,183,181,184,183,180,184,190,192,200,193,194,193,191,190,190,189,187,186,186,187,185,185,187
EIA-930,Daily,NYIS,NG,WND,1292020,4,494,403,365,326,324,310,369,410,615,797,659,590,599,480,418,329,289,267,286,305,216,334,464,514
EIA-930,Daily,NYIS,NG,SUN,1292020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1292020,4,3241,3365,3150,3254,3383,3420,3235,3652,3612,3537,3245,3349,3372,3685,3530,3878,3880,3931,3966,3690,3818,3787,3478,3255
EIA-930,Daily,NYIS,NG,OIL,1292020,4,865,837,800,851,852,854,873,900,900,888,878,877,878,880,901,919,929,992,975,989,968,917,847,859
EIA-930,Daily,NYIS,NG,NUC,1292020,4,3605,3603,3608,3598,3601,3602,3650,3701,3700,3698,3658,3659,3669,3685,3682,3682,3685,3695,3697,3696,3708,3659,3629,3638
EIA-930,Daily,NYIS,NG,NG,1292020,4,2443,2174,2124,2146,2225,2368,2871,3189,3336,3547,3527,3731,3633,3418,3842,3797,4017,4231,4184,4071,4054,3542,3304,3056
EIA-930,Daily,NYIS,NG,COL,1292020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1292020,4,-2097,-1923,-1997,-1794,-1685,-1883,-2037,-1893,-2046,-2080,-2883,-2706,-2985,-3067,-2861,-2524,-2519,-2522,-2673,-3034,-3027,-3158,-2990,-2624
EIA-930,Daily,NYIS,UTC2,,1282020,4,2020-05-07T05:00:00.000Z,2020-05-07T06:00:00.000Z,2020-05-07T07:00:00.000Z,2020-05-07T08:00:00.000Z,2020-05-07T09:00:00.000Z,2020-05-07T10:00:00.000Z,2020-05-07T11:00:00.000Z,2020-05-07T12:00:00.000Z,2020-05-07T13:00:00.000Z,2020-05-07T14:00:00.000Z,2020-05-07T15:00:00.000Z,2020-05-07T16:00:00.000Z,2020-05-07T17:00:00.000Z,2020-05-07T18:00:00.000Z,2020-05-07T19:00:00.000Z,2020-05-07T20:00:00.000Z,2020-05-07T21:00:00.000Z,2020-05-07T22:00:00.000Z,2020-05-07T23:00:00.000Z,2020-05-08T00:00:00.000Z,2020-05-08T01:00:00.000Z,2020-05-08T02:00:00.000Z,2020-05-08T03:00:00.000Z,2020-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1282020,4,-838,-645,-677,-676,-619,-962,-1338,-1551,-1474,-1394,-1300,-1269,-1186,-1105,-869,-811,-904,-1141,-1333,-1339,-1301,-1311,-949,-825
EIA-930,Daily,NYIS,FLOW,ISNE,1282020,4,792,1005,1080,1043,932,909,741,657,591,716,828,594,603,859,928,937,893,818,883,900,873,906,791,869
EIA-930,Daily,NYIS,FLOW,IESO,1282020,4,-1224,-1236,-1114,-1173,-1253,-1337,-1337,-1102,-1241,-1284,-1177,-1101,-1153,-1253,-1104,-1295,-1365,-1552,-1636,-1332,-1014,-738,-936,-1235
EIA-930,Daily,NYIS,FLOW,PJM,1282020,4,-691,-761,-745,-727,-649,-481,-426,-374,-251,-356,-455,-531,-632,-750,-856,-675,-665,-536,-603,-776,-857,-1121,-1053,-936
EIA-930,Daily,NYIS,UTCD,,1292020,4,2020-05-08T05:00:00.000Z,2020-05-08T06:00:00.000Z,2020-05-08T07:00:00.000Z,2020-05-08T08:00:00.000Z,2020-05-08T09:00:00.000Z,2020-05-08T10:00:00.000Z,2020-05-08T11:00:00.000Z,2020-05-08T12:00:00.000Z,2020-05-08T13:00:00.000Z,2020-05-08T14:00:00.000Z,2020-05-08T15:00:00.000Z,2020-05-08T16:00:00.000Z,2020-05-08T17:00:00.000Z,2020-05-08T18:00:00.000Z,2020-05-08T19:00:00.000Z,2020-05-08T20:00:00.000Z,2020-05-08T21:00:00.000Z,2020-05-08T22:00:00.000Z,2020-05-08T23:00:00.000Z,2020-05-09T00:00:00.000Z,2020-05-09T01:00:00.000Z,2020-05-09T02:00:00.000Z,2020-05-09T03:00:00.000Z,2020-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1292020,4,1394,1365,1347,1345,1333,1330,1381,1426,1477,1512,1540,1563,1556,1555,1549,1523,1524,1537,1531,1512,1534,1559,1511,1433
EIA-930,Daily,NYIS,D,ZONB,1292020,4,882,860,847,849,867,909,941,983,1000,1020,1033,1050,1052,1056,1038,1032,1038,1045,1042,1045,1071,1068,1018,951
EIA-930,Daily,NYIS,D,ZONC,1292020,4,1414,1392,1375,1379,1414,1485,1574,1631,1635,1633,1627,1624,1636,1645,1641,1654,1682,1724,1726,1691,1698,1653,1573,1516
EIA-930,Daily,NYIS,D,ZOND,1292020,4,505,504,504,502,508,519,531,546,552,555,553,547,548,535,527,527,537,546,549,548,552,544,536,525
EIA-930,Daily,NYIS,D,ZONE,1292020,4,672,649,642,652,666,699,744,792,820,821,816,787,794,796,794,785,822,848,864,877,875,854,814,754
EIA-930,Daily,NYIS,D,ZONF,1292020,4,958,932,919,924,943,982,1040,1085,1080,1049,1024,1027,1019,1023,1030,1049,1114,1181,1221,1231,1237,1189,1127,1067
EIA-930,Daily,NYIS,D,ZONG,1292020,4,763,727,714,713,724,749,784,834,863,874,886,896,916,944,974,963,983,1022,1034,1033,1029,981,931,883
EIA-930,Daily,NYIS,D,ZONH,1292020,4,225,216,208,206,210,220,238,263,282,290,300,305,314,320,313,308,314,329,335,325,318,307,285,267
EIA-930,Daily,NYIS,D,ZONI,1292020,4,449,431,416,409,412,425,453,498,528,552,577,589,605,614,615,602,598,601,612,613,611,592,561,528
EIA-930,Daily,NYIS,D,ZONJ,1292020,4,4049,3881,3772,3712,3701,3775,3954,4167,4379,4595,4707,4774,4840,4881,4898,4856,4870,4869,4879,4900,4865,4750,4585,4386
EIA-930,Daily,NYIS,D,ZONK,1292020,4,1613,1528,1481,1460,1476,1524,1578,1708,1783,1843,1979,1941,2049,2034,2043,2018,2023,2121,2171,2192,2184,2082,1955,1823
