Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1912019,4,2019-07-10T05:00:00.000Z,2019-07-10T06:00:00.000Z,2019-07-10T07:00:00.000Z,2019-07-10T08:00:00.000Z,2019-07-10T09:00:00.000Z,2019-07-10T10:00:00.000Z,2019-07-10T11:00:00.000Z,2019-07-10T12:00:00.000Z,2019-07-10T13:00:00.000Z,2019-07-10T14:00:00.000Z,2019-07-10T15:00:00.000Z,2019-07-10T16:00:00.000Z,2019-07-10T17:00:00.000Z,2019-07-10T18:00:00.000Z,2019-07-10T19:00:00.000Z,2019-07-10T20:00:00.000Z,2019-07-10T21:00:00.000Z,2019-07-10T22:00:00.000Z,2019-07-10T23:00:00.000Z,2019-07-11T00:00:00.000Z,2019-07-11T01:00:00.000Z,2019-07-11T02:00:00.000Z,2019-07-11T03:00:00.000Z,2019-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1912019,4,18160,17056,16318,15878,15828,16234,17375,19173,20746,22029,23209,24217,25022,25847,26501,27038,27469,27613,27087,26268,25598,25092,23498,21545
EIA-930,Daily,NYIS,UTC1,,1902019,4,2019-07-09T05:00:00.000Z,2019-07-09T06:00:00.000Z,2019-07-09T07:00:00.000Z,2019-07-09T08:00:00.000Z,2019-07-09T09:00:00.000Z,2019-07-09T10:00:00.000Z,2019-07-09T11:00:00.000Z,2019-07-09T12:00:00.000Z,2019-07-09T13:00:00.000Z,2019-07-09T14:00:00.000Z,2019-07-09T15:00:00.000Z,2019-07-09T16:00:00.000Z,2019-07-09T17:00:00.000Z,2019-07-09T18:00:00.000Z,2019-07-09T19:00:00.000Z,2019-07-09T20:00:00.000Z,2019-07-09T21:00:00.000Z,2019-07-09T22:00:00.000Z,2019-07-09T23:00:00.000Z,2019-07-10T00:00:00.000Z,2019-07-10T01:00:00.000Z,2019-07-10T02:00:00.000Z,2019-07-10T03:00:00.000Z,2019-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1902019,4,17235,16393,15850,15548,15596,16078,17381,19023,20335,21317,22262,23027,23667,24353,25059,25738,26384,26711,26260,25411,24543,23842,22296,20487
EIA-930,Daily,NYIS,NG,SYS,1902019,4,14441,13663,13257,13014,13097,13662,15261,16176,16800,17187,17770,18291,18779,19756,21154,21507,21762,22260,22274,21973,21230,20575,18792,17402
EIA-930,Daily,NYIS,NG,OTH,1902019,4,188,183,180,181,185,184,178,187,194,199,196,202,212,216,214,214,210,203,191,189,185,187,189,187
EIA-930,Daily,NYIS,NG,WND,1902019,4,70,72,122,184,206,198,189,169,114,71,35,26,12,74,91,64,64,101,95,71,134,186,184,164
EIA-930,Daily,NYIS,NG,SUN,1902019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1902019,4,3049,2983,2897,2672,2687,2788,3243,3173,3115,3276,3532,3710,3715,3802,4044,4152,4204,4321,4195,4146,3953,3762,3564,3180
EIA-930,Daily,NYIS,NG,OIL,1902019,4,863,843,841,842,843,840,856,926,966,923,900,915,924,1006,1039,1036,1037,1037,1040,1037,1027,1024,891,862
EIA-930,Daily,NYIS,NG,NUC,1902019,4,5291,5181,5169,5168,5172,5191,5282,5294,5305,5295,5308,5298,5293,5320,5324,5335,5341,5350,5353,5349,5343,5342,5310,5294
EIA-930,Daily,NYIS,NG,NG,1902019,4,4976,4398,4044,3963,4001,4458,5510,6425,7103,7420,7795,8137,8619,9335,10439,10703,10904,11245,11396,11178,10585,10070,8651,7712
EIA-930,Daily,NYIS,NG,COL,1902019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1902019,4,-2794,-2730,-2593,-2534,-2499,-2416,-2120,-2847,-3535,-4130,-4492,-4736,-4888,-4597,-3905,-4231,-4622,-4451,-3986,-3438,-3313,-3267,-3504,-3085
EIA-930,Daily,NYIS,UTC2,,1892019,4,2019-07-08T05:00:00.000Z,2019-07-08T06:00:00.000Z,2019-07-08T07:00:00.000Z,2019-07-08T08:00:00.000Z,2019-07-08T09:00:00.000Z,2019-07-08T10:00:00.000Z,2019-07-08T11:00:00.000Z,2019-07-08T12:00:00.000Z,2019-07-08T13:00:00.000Z,2019-07-08T14:00:00.000Z,2019-07-08T15:00:00.000Z,2019-07-08T16:00:00.000Z,2019-07-08T17:00:00.000Z,2019-07-08T18:00:00.000Z,2019-07-08T19:00:00.000Z,2019-07-08T20:00:00.000Z,2019-07-08T21:00:00.000Z,2019-07-08T22:00:00.000Z,2019-07-08T23:00:00.000Z,2019-07-09T00:00:00.000Z,2019-07-09T01:00:00.000Z,2019-07-09T02:00:00.000Z,2019-07-09T03:00:00.000Z,2019-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1892019,4,-1716,-1718,-1721,-1721,-1721,-1717,-1716,-1708,-1701,-1699,-1710,-1707,-1707,-1708,-1708,-1708,-1707,-1706,-1708,-1711,-1716,-1718,-1727,-1730
EIA-930,Daily,NYIS,FLOW,ISNE,1892019,4,474,441,522,674,545,673,822,640,471,233,10,-242,-224,-151,-23,11,-425,-509,-180,203,350,81,-26,524
EIA-930,Daily,NYIS,FLOW,IESO,1892019,4,-1104,-1134,-1178,-1252,-1306,-1108,-1059,-804,-516,-648,-590,-789,-879,-775,-647,-564,-652,-821,-598,-581,-707,-503,-503,-542
EIA-930,Daily,NYIS,FLOW,PJM,1892019,4,-1061,-980,-1205,-1107,-1125,-1142,-1171,-1613,-1825,-1869,-2049,-1741,-1861,-1986,-2358,-2539,-2359,-2335,-2319,-2162,-1839,-1946,-1430,-1231
EIA-930,Daily,NYIS,UTCD,,1902019,4,2019-07-09T05:00:00.000Z,2019-07-09T06:00:00.000Z,2019-07-09T07:00:00.000Z,2019-07-09T08:00:00.000Z,2019-07-09T09:00:00.000Z,2019-07-09T10:00:00.000Z,2019-07-09T11:00:00.000Z,2019-07-09T12:00:00.000Z,2019-07-09T13:00:00.000Z,2019-07-09T14:00:00.000Z,2019-07-09T15:00:00.000Z,2019-07-09T16:00:00.000Z,2019-07-09T17:00:00.000Z,2019-07-09T18:00:00.000Z,2019-07-09T19:00:00.000Z,2019-07-09T20:00:00.000Z,2019-07-09T21:00:00.000Z,2019-07-09T22:00:00.000Z,2019-07-09T23:00:00.000Z,2019-07-10T00:00:00.000Z,2019-07-10T01:00:00.000Z,2019-07-10T02:00:00.000Z,2019-07-10T03:00:00.000Z,2019-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1902019,4,1575,1497,1456,1422,1423,1475,1561,1679,1753,1800,1864,1921,1969,2064,2136,2189,2231,2269,2234,2162,2132,2092,1990,1827
EIA-930,Daily,NYIS,D,ZONB,1902019,4,956,903,873,860,869,904,968,1061,1125,1176,1232,1288,1335,1385,1419,1457,1488,1503,1473,1412,1357,1321,1230,1127
EIA-930,Daily,NYIS,D,ZONC,1902019,4,1569,1501,1449,1417,1430,1480,1606,1740,1819,1889,1961,2029,2085,2160,2206,2257,2313,2351,2328,2246,2155,2067,1887,1713
EIA-930,Daily,NYIS,D,ZOND,1902019,4,474,479,465,464,475,475,475,492,572,518,540,519,529,533,561,539,547,574,573,573,558,562,534,509
EIA-930,Daily,NYIS,D,ZONE,1902019,4,790,759,749,741,745,761,832,895,894,971,1004,1049,1070,1072,1073,1094,1122,1136,1137,1114,1093,1060,979,884
EIA-930,Daily,NYIS,D,ZONF,1902019,4,1290,1232,1194,1193,1204,1233,1336,1422,1479,1506,1540,1589,1632,1678,1718,1779,1861,1921,1939,1904,1843,1767,1624,1471
EIA-930,Daily,NYIS,D,ZONG,1902019,4,1064,993,952,925,916,940,1006,1104,1194,1272,1339,1395,1480,1552,1637,1707,1778,1817,1798,1723,1630,1536,1379,1225
EIA-930,Daily,NYIS,D,ZONH,1902019,4,320,296,285,272,270,277,310,342,373,397,418,442,462,485,503,527,546,552,532,505,480,459,424,380
EIA-930,Daily,NYIS,D,ZONI,1902019,4,710,671,646,628,625,647,706,789,848,895,946,971,1003,1033,1066,1106,1138,1147,1108,1059,1010,970,902,824
EIA-930,Daily,NYIS,D,ZONJ,1902019,4,6178,5902,5715,5612,5619,5814,6360,7032,7571,7964,8222,8390,8487,8586,8733,8895,9036,9051,8809,8571,8345,8260,7944,7491
EIA-930,Daily,NYIS,D,ZONK,1902019,4,2305,2154,2060,2009,2015,2066,2216,2462,2702,2924,3191,3428,3611,3799,4002,4181,4320,4383,4324,4137,3935,3743,3398,3032
