Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2432017,4,2017-08-31T05:00:00.000Z,2017-08-31T06:00:00.000Z,2017-08-31T07:00:00.000Z,2017-08-31T08:00:00.000Z,2017-08-31T09:00:00.000Z,2017-08-31T10:00:00.000Z,2017-08-31T11:00:00.000Z,2017-08-31T12:00:00.000Z,2017-08-31T13:00:00.000Z,2017-08-31T14:00:00.000Z,2017-08-31T15:00:00.000Z,2017-08-31T16:00:00.000Z,2017-08-31T17:00:00.000Z,2017-08-31T18:00:00.000Z,2017-08-31T19:00:00.000Z,2017-08-31T20:00:00.000Z,2017-08-31T21:00:00.000Z,2017-08-31T22:00:00.000Z,2017-08-31T23:00:00.000Z,2017-09-01T00:00:00.000Z,2017-09-01T01:00:00.000Z,2017-09-01T02:00:00.000Z,2017-09-01T03:00:00.000Z,2017-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2432017,4,14787,14105,13694,13519,13667,14462,15784,17080,18136,19080,19598,19881,20063,20290,20440,20564,20684,20557,20082,19879,19839,19070,17817,16439
EIA-930,Daily,NYIS,,UTC1,2422017,4,2017-08-30T05:00:00.000Z,2017-08-30T06:00:00.000Z,2017-08-30T07:00:00.000Z,2017-08-30T08:00:00.000Z,2017-08-30T09:00:00.000Z,2017-08-30T10:00:00.000Z,2017-08-30T11:00:00.000Z,2017-08-30T12:00:00.000Z,2017-08-30T13:00:00.000Z,2017-08-30T14:00:00.000Z,2017-08-30T15:00:00.000Z,2017-08-30T16:00:00.000Z,2017-08-30T17:00:00.000Z,2017-08-30T18:00:00.000Z,2017-08-30T19:00:00.000Z,2017-08-30T20:00:00.000Z,2017-08-30T21:00:00.000Z,2017-08-30T22:00:00.000Z,2017-08-30T23:00:00.000Z,2017-08-31T00:00:00.000Z,2017-08-31T01:00:00.000Z,2017-08-31T02:00:00.000Z,2017-08-31T03:00:00.000Z,2017-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2422017,4,14397,13840,13422,13260,13389,14095,15393,16665,17708,18318,18805,19165,19425,19802,20128,20502,20842,20880,20389,20064,19967,19152,17927,16527
EIA-930,Daily,NYIS,,NG,2422017,4,11297,10851,10750,10759,10841,11181,12265,13680,14586,14877,15611,15920,15776,15786,15926,16115,16809,16939,16873,16648,16802,16113,14668,13048
EIA-930,Daily,NYIS,,TI,2422017,4,-3100,-2989,-2672,-2501,-2548,-2914,-3128,-2985,-3122,-3441,-3194,-3245,-3649,-4016,-4202,-4387,-4033,-3941,-3516,-3416,-3165,-3039,-3259,-3479
EIA-930,Daily,NYIS,,UTC2,2412017,4,2017-08-29T05:00:00.000Z,2017-08-29T06:00:00.000Z,2017-08-29T07:00:00.000Z,2017-08-29T08:00:00.000Z,2017-08-29T09:00:00.000Z,2017-08-29T10:00:00.000Z,2017-08-29T11:00:00.000Z,2017-08-29T12:00:00.000Z,2017-08-29T13:00:00.000Z,2017-08-29T14:00:00.000Z,2017-08-29T15:00:00.000Z,2017-08-29T16:00:00.000Z,2017-08-29T17:00:00.000Z,2017-08-29T18:00:00.000Z,2017-08-29T19:00:00.000Z,2017-08-29T20:00:00.000Z,2017-08-29T21:00:00.000Z,2017-08-29T22:00:00.000Z,2017-08-29T23:00:00.000Z,2017-08-30T00:00:00.000Z,2017-08-30T01:00:00.000Z,2017-08-30T02:00:00.000Z,2017-08-30T03:00:00.000Z,2017-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2412017,4,-1599,-1558,-1601,-1549,-1556,-1554,-1586,-1587,-1584,-1581,-1578,-1577,-1578,-1577,-1577,-1579,-1593,-1603,-1606,-1608,-1608,-1610,-1616,-1610
EIA-930,Daily,NYIS,ISNE,DIBA,2412017,4,143,-113,49,142,102,-60,-342,-547,-632,-729,-503,-404,-541,-531,-349,-450,-462,-376,-483,-386,-306,-691,-621,-85
EIA-930,Daily,NYIS,IESO,DIBA,2412017,4,-1032,-1030,-912,-844,-753,-838,-920,-826,-929,-966,-830,-977,-882,-960,-967,-968,-574,-375,-193,-343,-296,-294,-543,-865
EIA-930,Daily,NYIS,PJM,DIBA,2412017,4,-311,-234,-173,-261,-158,-269,-278,-410,-434,-442,-441,-446,-331,-289,-247,-292,-608,-757,-527,-596,-684,-384,-434,-462
