Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0552019,5,2019-02-24T06:00:00.000Z,2019-02-24T07:00:00.000Z,2019-02-24T08:00:00.000Z,2019-02-24T09:00:00.000Z,2019-02-24T10:00:00.000Z,2019-02-24T11:00:00.000Z,2019-02-24T12:00:00.000Z,2019-02-24T13:00:00.000Z,2019-02-24T14:00:00.000Z,2019-02-24T15:00:00.000Z,2019-02-24T16:00:00.000Z,2019-02-24T17:00:00.000Z,2019-02-24T18:00:00.000Z,2019-02-24T19:00:00.000Z,2019-02-24T20:00:00.000Z,2019-02-24T21:00:00.000Z,2019-02-24T22:00:00.000Z,2019-02-24T23:00:00.000Z,2019-02-25T00:00:00.000Z,2019-02-25T01:00:00.000Z,2019-02-25T02:00:00.000Z,2019-02-25T03:00:00.000Z,2019-02-25T04:00:00.000Z,2019-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0552019,5,14386,13846,13510,13332,13333,13547,13897,14263,14914,15486,15824,15964,15993,15941,15886,15903,16235,16924,17752,17693,17318,16659,15818,14959
EIA-930,Daily,NYIS,UTC1,,0542019,5,2019-02-23T06:00:00.000Z,2019-02-23T07:00:00.000Z,2019-02-23T08:00:00.000Z,2019-02-23T09:00:00.000Z,2019-02-23T10:00:00.000Z,2019-02-23T11:00:00.000Z,2019-02-23T12:00:00.000Z,2019-02-23T13:00:00.000Z,2019-02-23T14:00:00.000Z,2019-02-23T15:00:00.000Z,2019-02-23T16:00:00.000Z,2019-02-23T17:00:00.000Z,2019-02-23T18:00:00.000Z,2019-02-23T19:00:00.000Z,2019-02-23T20:00:00.000Z,2019-02-23T21:00:00.000Z,2019-02-23T22:00:00.000Z,2019-02-23T23:00:00.000Z,2019-02-24T00:00:00.000Z,2019-02-24T01:00:00.000Z,2019-02-24T02:00:00.000Z,2019-02-24T03:00:00.000Z,2019-02-24T04:00:00.000Z,2019-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0542019,5,15633,15162,14858,14725,14809,15172,15804,16336,16890,17172,17302,17279,17184,17063,17030,17087,17437,18177,18643,18408,18014,17473,16649,15824
EIA-930,Daily,NYIS,NG,SYS,0542019,5,11923,11675,11344,11413,11576,12137,12950,14032,14203,14218,14425,14283,13904,13748,13698,13799,14420,15520,16250,16177,15575,14859,13670,12721
EIA-930,Daily,NYIS,NG,OTH,0542019,5,1132,1130,1100,1092,1131,1151,1153,1140,1140,1134,1134,1132,1119,1119,1118,1113,1116,1162,1197,1162,1141,1120,1106,1103
EIA-930,Daily,NYIS,NG,WND,0542019,5,83,69,85,87,92,120,167,249,275,268,268,246,196,190,223,291,430,562,668,717,750,830,876,791
EIA-930,Daily,NYIS,NG,SUN,0542019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0542019,5,2804,2669,2413,2469,2538,2774,3010,3366,3354,3396,3443,3426,3266,3181,3186,3149,3180,3332,3472,3609,3532,3384,3131,2619
EIA-930,Daily,NYIS,NG,OIL,0542019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0542019,5,5241,5222,5260,5266,5295,5297,5296,5282,5258,5254,5253,5230,5203,5229,5219,5229,5229,5253,5270,5261,5245,5231,5228,5213
EIA-930,Daily,NYIS,NG,NG,0542019,5,2661,2582,2484,2496,2519,2791,3321,3993,4173,4164,4324,4246,4117,4026,3950,4015,4463,5209,5639,5426,4905,4292,3327,2993
EIA-930,Daily,NYIS,NG,COL,0542019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0542019,5,-3710,-3487,-3514,-3312,-3233,-3035,-2854,-2304,-2687,-2954,-2877,-2996,-3280,-3315,-3332,-3288,-3017,-2657,-2393,-2231,-2439,-2614,-2979,-3103
EIA-930,Daily,NYIS,UTC2,,0532019,5,2019-02-22T06:00:00.000Z,2019-02-22T07:00:00.000Z,2019-02-22T08:00:00.000Z,2019-02-22T09:00:00.000Z,2019-02-22T10:00:00.000Z,2019-02-22T11:00:00.000Z,2019-02-22T12:00:00.000Z,2019-02-22T13:00:00.000Z,2019-02-22T14:00:00.000Z,2019-02-22T15:00:00.000Z,2019-02-22T16:00:00.000Z,2019-02-22T17:00:00.000Z,2019-02-22T18:00:00.000Z,2019-02-22T19:00:00.000Z,2019-02-22T20:00:00.000Z,2019-02-22T21:00:00.000Z,2019-02-22T22:00:00.000Z,2019-02-22T23:00:00.000Z,2019-02-23T00:00:00.000Z,2019-02-23T01:00:00.000Z,2019-02-23T02:00:00.000Z,2019-02-23T03:00:00.000Z,2019-02-23T04:00:00.000Z,2019-02-23T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0532019,5,-1322,-1321,-1322,-1322,-1321,-1316,-1317,-1643,-1643,-1482,-1472,-1472,-1487,-1652,-1654,-1655,-1654,-1650,-1647,-1648,-1651,-1655,-1658,-1627
EIA-930,Daily,NYIS,FLOW,ISNE,0532019,5,866,957,922,1032,1140,1250,1383,1551,1590,1550,1344,942,476,388,486,721,973,1251,1292,1375,1125,908,471,278
EIA-930,Daily,NYIS,FLOW,IESO,0532019,5,-550,-647,-614,-734,-639,-488,-625,-500,-529,-548,-648,-537,-507,-590,-540,-586,-709,-617,-638,-489,-383,-606,-496,-620
EIA-930,Daily,NYIS,FLOW,PJM,0532019,5,-1104,-1033,-950,-942,-1167,-1329,-1400,-1314,-1629,-1833,-1417,-1109,-1019,-1110,-1269,-1602,-1624,-1772,-1851,-2023,-1672,-1637,-1410,-1482
EIA-930,Daily,NYIS,UTCD,,0542019,5,2019-02-23T06:00:00.000Z,2019-02-23T07:00:00.000Z,2019-02-23T08:00:00.000Z,2019-02-23T09:00:00.000Z,2019-02-23T10:00:00.000Z,2019-02-23T11:00:00.000Z,2019-02-23T12:00:00.000Z,2019-02-23T13:00:00.000Z,2019-02-23T14:00:00.000Z,2019-02-23T15:00:00.000Z,2019-02-23T16:00:00.000Z,2019-02-23T17:00:00.000Z,2019-02-23T18:00:00.000Z,2019-02-23T19:00:00.000Z,2019-02-23T20:00:00.000Z,2019-02-23T21:00:00.000Z,2019-02-23T22:00:00.000Z,2019-02-23T23:00:00.000Z,2019-02-24T00:00:00.000Z,2019-02-24T01:00:00.000Z,2019-02-24T02:00:00.000Z,2019-02-24T03:00:00.000Z,2019-02-24T04:00:00.000Z,2019-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0542019,5,1578,1544,1513,1502,1508,1536,1590,1615,1665,1701,1705,1693,1678,1651,1648,1623,1660,1702,1748,1734,1717,1676,1610,1538
EIA-930,Daily,NYIS,D,ZONB,0542019,5,986,968,959,956,965,996,1045,1076,1104,1119,1119,1107,1092,1077,1070,1046,1079,1137,1175,1157,1123,1080,1025,968
EIA-930,Daily,NYIS,D,ZONC,0542019,5,1693,1664,1637,1628,1649,1693,1777,1848,1898,1902,1886,1861,1829,1803,1791,1787,1811,1908,1970,1942,1910,1843,1746,1675
EIA-930,Daily,NYIS,D,ZOND,0542019,5,576,576,573,576,580,587,598,611,616,618,596,586,596,602,593,588,588,600,622,622,601,602,581,584
EIA-930,Daily,NYIS,D,ZONE,0542019,5,864,838,823,818,826,861,908,943,993,995,993,978,950,929,916,920,941,995,1038,1027,1005,967,906,845
EIA-930,Daily,NYIS,D,ZONF,0542019,5,1236,1213,1202,1200,1217,1253,1292,1331,1363,1340,1319,1297,1291,1295,1294,1324,1380,1455,1506,1480,1441,1382,1315,1243
EIA-930,Daily,NYIS,D,ZONG,0542019,5,979,947,935,933,941,970,1014,1050,1070,1078,1078,1069,1050,1040,1045,1065,1101,1167,1206,1185,1154,1117,1058,993
EIA-930,Daily,NYIS,D,ZONH,0542019,5,277,267,262,260,263,270,284,303,322,324,323,323,322,317,314,317,324,338,346,340,336,319,294,275
EIA-930,Daily,NYIS,D,ZONI,0542019,5,588,560,545,535,536,554,580,605,635,659,669,675,673,670,670,677,691,715,726,724,729,713,676,637
EIA-930,Daily,NYIS,D,ZONJ,0542019,5,4904,4717,4586,4515,4505,4584,4753,4944,5171,5359,5516,5588,5602,5576,5563,5565,5609,5756,5827,5770,5633,5499,5290,5056
EIA-930,Daily,NYIS,D,ZONK,0542019,5,1947,1864,1817,1798,1814,1863,1956,2006,2048,2072,2095,2098,2094,2099,2121,2170,2249,2399,2474,2422,2360,2271,2143,2005
