Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1012020,4,2020-04-10T05:00:00.000Z,2020-04-10T06:00:00.000Z,2020-04-10T07:00:00.000Z,2020-04-10T08:00:00.000Z,2020-04-10T09:00:00.000Z,2020-04-10T10:00:00.000Z,2020-04-10T11:00:00.000Z,2020-04-10T12:00:00.000Z,2020-04-10T13:00:00.000Z,2020-04-10T14:00:00.000Z,2020-04-10T15:00:00.000Z,2020-04-10T16:00:00.000Z,2020-04-10T17:00:00.000Z,2020-04-10T18:00:00.000Z,2020-04-10T19:00:00.000Z,2020-04-10T20:00:00.000Z,2020-04-10T21:00:00.000Z,2020-04-10T22:00:00.000Z,2020-04-10T23:00:00.000Z,2020-04-11T00:00:00.000Z,2020-04-11T01:00:00.000Z,2020-04-11T02:00:00.000Z,2020-04-11T03:00:00.000Z,2020-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1012020,4,12475,12028,11750,11662,11826,12442,13405,14207,14787,15053,15126,15050,14863,14728,14605,14530,14761,14978,15094,15334,15594,15061,14287,13439
EIA-930,Daily,NYIS,UTC1,,1002020,4,2020-04-09T05:00:00.000Z,2020-04-09T06:00:00.000Z,2020-04-09T07:00:00.000Z,2020-04-09T08:00:00.000Z,2020-04-09T09:00:00.000Z,2020-04-09T10:00:00.000Z,2020-04-09T11:00:00.000Z,2020-04-09T12:00:00.000Z,2020-04-09T13:00:00.000Z,2020-04-09T14:00:00.000Z,2020-04-09T15:00:00.000Z,2020-04-09T16:00:00.000Z,2020-04-09T17:00:00.000Z,2020-04-09T18:00:00.000Z,2020-04-09T19:00:00.000Z,2020-04-09T20:00:00.000Z,2020-04-09T21:00:00.000Z,2020-04-09T22:00:00.000Z,2020-04-09T23:00:00.000Z,2020-04-10T00:00:00.000Z,2020-04-10T01:00:00.000Z,2020-04-10T02:00:00.000Z,2020-04-10T03:00:00.000Z,2020-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1002020,4,12931,12528,12290,12141,12238,12662,13378,14140,14975,15619,15963,16101,16198,16186,16028,15551,15085,15403,15741,16121,16296,15748,15000,14181
EIA-930,Daily,NYIS,NG,SYS,1002020,4,10440,10116,10051,9989,10162,10469,10895,12003,12315,13001,13023,12907,13053,13276,13241,12740,12485,13036,13418,13891,14313,13288,12599,12048
EIA-930,Daily,NYIS,NG,OTH,1002020,4,521,435,444,420,396,456,436,408,395,441,441,442,434,440,445,440,407,411,454,464,468,409,389,269
EIA-930,Daily,NYIS,NG,WND,1002020,4,207,216,279,367,305,263,441,668,792,663,617,783,805,878,1096,1323,1392,1425,1205,1185,1120,1191,1308,1373
EIA-930,Daily,NYIS,NG,SUN,1002020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1002020,4,3123,3031,2880,2679,2947,3041,2848,3519,3647,3790,3818,3498,3632,3690,3357,2919,3030,3223,3394,3496,3761,3595,3215,2952
EIA-930,Daily,NYIS,NG,OIL,1002020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1002020,4,4226,4173,4202,4252,4274,4396,4416,4358,4308,4369,4383,4385,4324,4317,4323,4327,4379,4393,4411,4442,4450,4404,4380,4357
EIA-930,Daily,NYIS,NG,NG,1002020,4,2360,2259,2243,2269,2237,2310,2752,3047,3171,3736,3761,3796,3855,3949,4018,3729,3275,3581,3952,4301,4512,3686,3305,3095
EIA-930,Daily,NYIS,NG,COL,1002020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1002020,4,-2491,-2412,-2239,-2152,-2076,-2193,-2483,-2137,-2660,-2618,-2940,-3194,-3145,-2910,-2787,-2811,-2600,-2367,-2323,-2230,-1983,-2460,-2401,-2133
EIA-930,Daily,NYIS,UTC2,,0992020,4,2020-04-08T05:00:00.000Z,2020-04-08T06:00:00.000Z,2020-04-08T07:00:00.000Z,2020-04-08T08:00:00.000Z,2020-04-08T09:00:00.000Z,2020-04-08T10:00:00.000Z,2020-04-08T11:00:00.000Z,2020-04-08T12:00:00.000Z,2020-04-08T13:00:00.000Z,2020-04-08T14:00:00.000Z,2020-04-08T15:00:00.000Z,2020-04-08T16:00:00.000Z,2020-04-08T17:00:00.000Z,2020-04-08T18:00:00.000Z,2020-04-08T19:00:00.000Z,2020-04-08T20:00:00.000Z,2020-04-08T21:00:00.000Z,2020-04-08T22:00:00.000Z,2020-04-08T23:00:00.000Z,2020-04-09T00:00:00.000Z,2020-04-09T01:00:00.000Z,2020-04-09T02:00:00.000Z,2020-04-09T03:00:00.000Z,2020-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0992020,4,-788,-767,-766,-748,-766,-783,-802,-765,-973,-1295,-1357,-1235,-1142,-981,-983,-1004,-1025,-1031,-1041,-1402,-1529,-1136,-853,-823
EIA-930,Daily,NYIS,FLOW,ISNE,0992020,4,1455,1377,1416,1378,1388,1211,1182,1325,1373,1385,1218,1117,1209,1117,1016,1137,1310,1334,1347,1251,1252,1291,1413,1574
EIA-930,Daily,NYIS,FLOW,IESO,0992020,4,-1514,-1536,-1456,-1423,-1169,-1162,-1144,-1114,-1058,-1079,-821,-740,-934,-1043,-1272,-1196,-1257,-1258,-1363,-986,-824,-1163,-1332,-1188
EIA-930,Daily,NYIS,FLOW,PJM,0992020,4,-1432,-1423,-1461,-1420,-1390,-1258,-1547,-1724,-1798,-1622,-1601,-1559,-1536,-1627,-1826,-1652,-1577,-1544,-1579,-1466,-1448,-1468,-1474,-1674
EIA-930,Daily,NYIS,UTCD,,1002020,4,2020-04-09T05:00:00.000Z,2020-04-09T06:00:00.000Z,2020-04-09T07:00:00.000Z,2020-04-09T08:00:00.000Z,2020-04-09T09:00:00.000Z,2020-04-09T10:00:00.000Z,2020-04-09T11:00:00.000Z,2020-04-09T12:00:00.000Z,2020-04-09T13:00:00.000Z,2020-04-09T14:00:00.000Z,2020-04-09T15:00:00.000Z,2020-04-09T16:00:00.000Z,2020-04-09T17:00:00.000Z,2020-04-09T18:00:00.000Z,2020-04-09T19:00:00.000Z,2020-04-09T20:00:00.000Z,2020-04-09T21:00:00.000Z,2020-04-09T22:00:00.000Z,2020-04-09T23:00:00.000Z,2020-04-10T00:00:00.000Z,2020-04-10T01:00:00.000Z,2020-04-10T02:00:00.000Z,2020-04-10T03:00:00.000Z,2020-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1002020,4,1384,1360,1341,1326,1339,1377,1442,1535,1655,1701,1697,1657,1658,1672,1648,1599,1603,1638,1649,1659,1685,1637,1562,1474
EIA-930,Daily,NYIS,D,ZONB,1002020,4,841,818,805,796,810,857,913,968,1030,1089,1111,1076,1048,1036,1005,970,960,995,1016,1037,1065,1022,963,902
EIA-930,Daily,NYIS,D,ZONC,1002020,4,1342,1314,1299,1292,1314,1380,1491,1574,1656,1707,1752,1753,1739,1732,1652,1630,1593,1615,1656,1713,1741,1672,1581,1503
EIA-930,Daily,NYIS,D,ZOND,1002020,4,519,517,512,512,516,526,536,543,477,561,569,570,572,570,565,566,579,581,576,574,574,565,558,550
EIA-930,Daily,NYIS,D,ZONE,1002020,4,676,664,662,655,662,695,757,810,858,881,918,934,930,923,900,854,838,882,896,910,917,879,843,796
EIA-930,Daily,NYIS,D,ZONF,1002020,4,1005,981,966,961,978,1020,1089,1168,1245,1284,1309,1341,1377,1364,1333,1291,1260,1262,1297,1332,1330,1269,1192,1118
EIA-930,Daily,NYIS,D,ZONG,1002020,4,794,771,749,743,753,773,824,877,942,962,990,1015,1029,1051,983,887,884,927,980,1024,1042,997,940,879
EIA-930,Daily,NYIS,D,ZONH,1002020,4,196,179,187,184,180,196,209,226,255,272,279,284,288,292,290,275,266,283,289,298,299,285,264,244
EIA-930,Daily,NYIS,D,ZONI,1002020,4,455,436,424,416,418,432,458,488,526,554,569,580,584,590,590,568,547,561,568,587,595,574,545,511
EIA-930,Daily,NYIS,D,ZONJ,1002020,4,4087,3933,3829,3766,3760,3838,4017,4207,4433,4620,4716,4782,4834,4859,4908,4808,4706,4724,4740,4813,4844,4744,4573,4369
EIA-930,Daily,NYIS,D,ZONK,1002020,4,1626,1550,1510,1486,1502,1562,1636,1739,1893,1981,2048,2103,2134,2094,2149,2099,1844,1930,2070,2170,2199,2100,1975,1829
