Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1462020,4,2020-05-25T05:00:00.000Z,2020-05-25T06:00:00.000Z,2020-05-25T07:00:00.000Z,2020-05-25T08:00:00.000Z,2020-05-25T09:00:00.000Z,2020-05-25T10:00:00.000Z,2020-05-25T11:00:00.000Z,2020-05-25T12:00:00.000Z,2020-05-25T13:00:00.000Z,2020-05-25T14:00:00.000Z,2020-05-25T15:00:00.000Z,2020-05-25T16:00:00.000Z,2020-05-25T17:00:00.000Z,2020-05-25T18:00:00.000Z,2020-05-25T19:00:00.000Z,2020-05-25T20:00:00.000Z,2020-05-25T21:00:00.000Z,2020-05-25T22:00:00.000Z,2020-05-25T23:00:00.000Z,2020-05-26T00:00:00.000Z,2020-05-26T01:00:00.000Z,2020-05-26T02:00:00.000Z,2020-05-26T03:00:00.000Z,2020-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1462020,4,12469,11900,11535,11297,11189,11067,10834,11078,11929,12699,13245,13686,14016,14090,14114,14223,14602,15212,15545,15460,15517,15409,14649,13747
EIA-930,Daily,NYIS,UTC1,,1452020,4,2020-05-24T05:00:00.000Z,2020-05-24T06:00:00.000Z,2020-05-24T07:00:00.000Z,2020-05-24T08:00:00.000Z,2020-05-24T09:00:00.000Z,2020-05-24T10:00:00.000Z,2020-05-24T11:00:00.000Z,2020-05-24T12:00:00.000Z,2020-05-24T13:00:00.000Z,2020-05-24T14:00:00.000Z,2020-05-24T15:00:00.000Z,2020-05-24T16:00:00.000Z,2020-05-24T17:00:00.000Z,2020-05-24T18:00:00.000Z,2020-05-24T19:00:00.000Z,2020-05-24T20:00:00.000Z,2020-05-24T21:00:00.000Z,2020-05-24T22:00:00.000Z,2020-05-24T23:00:00.000Z,2020-05-25T00:00:00.000Z,2020-05-25T01:00:00.000Z,2020-05-25T02:00:00.000Z,2020-05-25T03:00:00.000Z,2020-05-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1452020,4,12915,12358,11976,11732,11626,11569,11676,12030,12478,12842,13148,13416,13615,13630,13710,13916,14352,14943,15315,15310,15386,15278,14602,13804
EIA-930,Daily,NYIS,NG,SYS,1452020,4,9613,9272,9134,9101,9038,8998,9339,9487,9570,9667,9851,9929,10363,10452,10536,10824,11197,11828,12138,12433,12587,12407,11864,10941
EIA-930,Daily,NYIS,NG,OTH,1452020,4,454,419,385,432,441,402,388,389,393,398,443,460,532,542,541,502,499,501,500,505,508,508,494,437
EIA-930,Daily,NYIS,NG,WND,1452020,4,412,419,509,566,525,478,422,380,339,303,213,121,108,119,161,236,289,368,402,423,515,787,800,950
EIA-930,Daily,NYIS,NG,SUN,1452020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1452020,4,3061,2875,2790,2583,2485,2447,2662,2856,2847,2733,2962,3118,3265,3265,3087,3264,3441,3577,3646,3634,3798,3620,3544,3147
EIA-930,Daily,NYIS,NG,OIL,1452020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1452020,4,3614,3574,3570,3582,3618,3628,3608,3608,3623,3645,3628,3616,3638,3670,3700,3762,3797,3848,3820,3857,3826,3827,3782,3762
EIA-930,Daily,NYIS,NG,NG,1452020,4,2070,1982,1877,1935,1967,2040,2256,2251,2366,2584,2602,2611,2818,2854,3045,3058,3169,3532,3768,4012,3937,3662,3242,2642
EIA-930,Daily,NYIS,NG,COL,1452020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1452020,4,-3302,-3086,-2842,-2631,-2588,-2571,-2337,-2543,-2908,-3175,-3297,-3487,-3252,-3178,-3174,-3092,-3155,-3115,-3177,-2877,-2799,-2871,-2738,-2863
EIA-930,Daily,NYIS,UTC2,,1442020,4,2020-05-23T05:00:00.000Z,2020-05-23T06:00:00.000Z,2020-05-23T07:00:00.000Z,2020-05-23T08:00:00.000Z,2020-05-23T09:00:00.000Z,2020-05-23T10:00:00.000Z,2020-05-23T11:00:00.000Z,2020-05-23T12:00:00.000Z,2020-05-23T13:00:00.000Z,2020-05-23T14:00:00.000Z,2020-05-23T15:00:00.000Z,2020-05-23T16:00:00.000Z,2020-05-23T17:00:00.000Z,2020-05-23T18:00:00.000Z,2020-05-23T19:00:00.000Z,2020-05-23T20:00:00.000Z,2020-05-23T21:00:00.000Z,2020-05-23T22:00:00.000Z,2020-05-23T23:00:00.000Z,2020-05-24T00:00:00.000Z,2020-05-24T01:00:00.000Z,2020-05-24T02:00:00.000Z,2020-05-24T03:00:00.000Z,2020-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1442020,4,-857,-654,-616,-576,-578,-593,-657,-731,-832,-831,-829,-829,-835,-838,-893,-790,-869,-1056,-1222,-1129,-1178,-1063,-717,-718
EIA-930,Daily,NYIS,FLOW,ISNE,1442020,4,93,-12,5,-36,1,296,379,236,87,34,-16,-2,44,59,-257,-234,-265,-132,-186,-171,-139,-41,-165,80
EIA-930,Daily,NYIS,FLOW,IESO,1442020,4,-1077,-1064,-1213,-1266,-1096,-1084,-968,-1011,-943,-1085,-890,-1069,-1049,-1150,-1124,-1158,-1059,-952,-877,-766,-512,-368,-479,-1101
EIA-930,Daily,NYIS,FLOW,PJM,1442020,4,-1432,-1439,-1389,-1211,-1096,-1224,-1320,-1282,-1472,-1462,-1376,-1335,-1376,-1468,-1329,-1487,-1389,-997,-744,-884,-1003,-1180,-1206,-1279
EIA-930,Daily,NYIS,UTCD,,1452020,4,2020-05-24T05:00:00.000Z,2020-05-24T06:00:00.000Z,2020-05-24T07:00:00.000Z,2020-05-24T08:00:00.000Z,2020-05-24T09:00:00.000Z,2020-05-24T10:00:00.000Z,2020-05-24T11:00:00.000Z,2020-05-24T12:00:00.000Z,2020-05-24T13:00:00.000Z,2020-05-24T14:00:00.000Z,2020-05-24T15:00:00.000Z,2020-05-24T16:00:00.000Z,2020-05-24T17:00:00.000Z,2020-05-24T18:00:00.000Z,2020-05-24T19:00:00.000Z,2020-05-24T20:00:00.000Z,2020-05-24T21:00:00.000Z,2020-05-24T22:00:00.000Z,2020-05-24T23:00:00.000Z,2020-05-25T00:00:00.000Z,2020-05-25T01:00:00.000Z,2020-05-25T02:00:00.000Z,2020-05-25T03:00:00.000Z,2020-05-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1452020,4,1336,1297,1266,1242,1235,1231,1229,1268,1313,1363,1423,1489,1528,1562,1587,1617,1666,1705,1733,1706,1680,1689,1638,1556
EIA-930,Daily,NYIS,D,ZONB,1452020,4,873,833,806,789,782,781,790,818,855,885,909,940,973,988,1004,1032,1073,1119,1148,1142,1126,1125,1070,996
EIA-930,Daily,NYIS,D,ZONC,1452020,4,1377,1327,1287,1262,1222,1200,1213,1275,1329,1380,1403,1412,1446,1458,1471,1498,1561,1636,1660,1658,1628,1609,1525,1437
EIA-930,Daily,NYIS,D,ZOND,1452020,4,462,455,451,451,450,453,459,471,482,485,488,491,489,488,487,486,488,501,505,503,505,503,492,479
EIA-930,Daily,NYIS,D,ZONE,1452020,4,645,613,592,583,589,587,598,628,647,652,655,663,646,626,628,650,689,738,773,783,785,788,730,680
EIA-930,Daily,NYIS,D,ZONF,1452020,4,1052,1000,976,958,956,945,959,975,995,998,999,1005,1013,1009,1020,1062,1141,1236,1297,1294,1288,1257,1164,1099
EIA-930,Daily,NYIS,D,ZONG,1452020,4,774,731,703,689,685,683,684,697,703,699,698,710,724,738,758,786,839,907,945,952,962,944,885,821
EIA-930,Daily,NYIS,D,ZONH,1452020,4,216,199,191,186,186,187,194,203,223,235,239,243,248,245,248,252,262,277,282,278,280,278,259,240
EIA-930,Daily,NYIS,D,ZONI,1452020,4,478,456,437,427,422,421,428,445,463,481,494,495,502,501,490,495,506,519,530,525,542,545,525,501
EIA-930,Daily,NYIS,D,ZONJ,1452020,4,4041,3874,3741,3657,3616,3604,3644,3735,3883,4009,4131,4211,4282,4309,4328,4353,4374,4425,4466,4466,4524,4506,4382,4198
EIA-930,Daily,NYIS,D,ZONK,1452020,4,1656,1567,1519,1483,1477,1472,1474,1511,1581,1650,1704,1752,1759,1699,1684,1679,1746,1874,1972,1996,2060,2030,1926,1793
