Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2412016,4,2016-08-28T05:00:00.000Z,2016-08-28T06:00:00.000Z,2016-08-28T07:00:00.000Z,2016-08-28T08:00:00.000Z,2016-08-28T09:00:00.000Z,2016-08-28T10:00:00.000Z,2016-08-28T11:00:00.000Z,2016-08-28T12:00:00.000Z,2016-08-28T13:00:00.000Z,2016-08-28T14:00:00.000Z,2016-08-28T15:00:00.000Z,2016-08-28T16:00:00.000Z,2016-08-28T17:00:00.000Z,2016-08-28T18:00:00.000Z,2016-08-28T19:00:00.000Z,2016-08-28T20:00:00.000Z,2016-08-28T21:00:00.000Z,2016-08-28T22:00:00.000Z,2016-08-28T23:00:00.000Z,2016-08-29T00:00:00.000Z,2016-08-29T01:00:00.000Z,2016-08-29T02:00:00.000Z,2016-08-29T03:00:00.000Z,2016-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2412016,4,18557,17554,16821,16329,16078,16081,16180,16802,18245,19841,21312,22389,23153,23670,24033,24365,24696,24736,24312,23841,23692,22975,21644,20143
EIA-930,Daily,NYIS,,UTC1,2402016,4,2016-08-27T05:00:00.000Z,2016-08-27T06:00:00.000Z,2016-08-27T07:00:00.000Z,2016-08-27T08:00:00.000Z,2016-08-27T09:00:00.000Z,2016-08-27T10:00:00.000Z,2016-08-27T11:00:00.000Z,2016-08-27T12:00:00.000Z,2016-08-27T13:00:00.000Z,2016-08-27T14:00:00.000Z,2016-08-27T15:00:00.000Z,2016-08-27T16:00:00.000Z,2016-08-27T17:00:00.000Z,2016-08-27T18:00:00.000Z,2016-08-27T19:00:00.000Z,2016-08-27T20:00:00.000Z,2016-08-27T21:00:00.000Z,2016-08-27T22:00:00.000Z,2016-08-27T23:00:00.000Z,2016-08-28T00:00:00.000Z,2016-08-28T01:00:00.000Z,2016-08-28T02:00:00.000Z,2016-08-28T03:00:00.000Z,2016-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2402016,4,20072,18891,18015,17356,17016,17022,17182,18017,19569,21013,22290,23245,23946,24462,24886,25162,25307,25196,24530,23695,23480,22583,21366,20012
EIA-930,Daily,NYIS,,NG,2402016,4,16224,15089,13949,13134,12680,12734,12946,13883,15563,17120,18444,19535,20219,20872,21519,21620,21678,21611,21261,20287,19987,18814,17373,15652
EIA-930,Daily,NYIS,,TI,2402016,4,-3848,-3802,-4066,-4222,-4336,-4288,-4236,-4134,-4006,-3893,-3846,-3710,-3727,-3590,-3367,-3542,-3629,-3585,-3269,-3408,-3493,-3769,-3993,-4360
EIA-930,Daily,NYIS,,UTC2,2392016,4,2016-08-26T05:00:00.000Z,2016-08-26T06:00:00.000Z,2016-08-26T07:00:00.000Z,2016-08-26T08:00:00.000Z,2016-08-26T09:00:00.000Z,2016-08-26T10:00:00.000Z,2016-08-26T11:00:00.000Z,2016-08-26T12:00:00.000Z,2016-08-26T13:00:00.000Z,2016-08-26T14:00:00.000Z,2016-08-26T15:00:00.000Z,2016-08-26T16:00:00.000Z,2016-08-26T17:00:00.000Z,2016-08-26T18:00:00.000Z,2016-08-26T19:00:00.000Z,2016-08-26T20:00:00.000Z,2016-08-26T21:00:00.000Z,2016-08-26T22:00:00.000Z,2016-08-26T23:00:00.000Z,2016-08-27T00:00:00.000Z,2016-08-27T01:00:00.000Z,2016-08-27T02:00:00.000Z,2016-08-27T03:00:00.000Z,2016-08-27T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2392016,4,-1601,-1604,-1608,-1517,-1514,-1586,-1584,-1573,-1588,-1588,-1591,-1589,-1589,-1589,-1575,-1570,-1568,-1567,-1568,-1706,-1712,-1714,-1713,-1705
EIA-930,Daily,NYIS,ISNE,DIBA,2392016,4,295,432,495,553,448,363,425,264,126,339,393,423,527,673,678,716,580,502,762,904,834,491,429,229
EIA-930,Daily,NYIS,IESO,DIBA,2392016,4,-1376,-1261,-1321,-1293,-1365,-1568,-1325,-1089,-875,-709,-663,-586,-593,-486,-434,-457,-321,139,59,-366,-6,-145,-349,-984
EIA-930,Daily,NYIS,PJM,DIBA,2392016,4,-1634,-1546,-1590,-1771,-1754,-1333,-1550,-1723,-1873,-2026,-1826,-1431,-1505,-1405,-1399,-1284,-1292,-1939,-2031,-1506,-1555,-1625,-2046,-1840
