Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0882023,4,2023-03-29T05:00:00.000Z,2023-03-29T06:00:00.000Z,2023-03-29T07:00:00.000Z,2023-03-29T08:00:00.000Z,2023-03-29T09:00:00.000Z,2023-03-29T10:00:00.000Z,2023-03-29T11:00:00.000Z,2023-03-29T12:00:00.000Z,2023-03-29T13:00:00.000Z,2023-03-29T14:00:00.000Z,2023-03-29T15:00:00.000Z,2023-03-29T16:00:00.000Z,2023-03-29T17:00:00.000Z,2023-03-29T18:00:00.000Z,2023-03-29T19:00:00.000Z,2023-03-29T20:00:00.000Z,2023-03-29T21:00:00.000Z,2023-03-29T22:00:00.000Z,2023-03-29T23:00:00.000Z,2023-03-30T00:00:00.000Z,2023-03-30T01:00:00.000Z,2023-03-30T02:00:00.000Z,2023-03-30T03:00:00.000Z,2023-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0882023,4,13937,13584,13395,13369,13627,14460,15879,16653,16406,15651,15010,14684,14436,14232,14160,14444,15057,15952,16662,17094,16970,16365,15445,14556
EIA-930,Daily,NYIS,UTC1,,0872023,4,2023-03-28T05:00:00.000Z,2023-03-28T06:00:00.000Z,2023-03-28T07:00:00.000Z,2023-03-28T08:00:00.000Z,2023-03-28T09:00:00.000Z,2023-03-28T10:00:00.000Z,2023-03-28T11:00:00.000Z,2023-03-28T12:00:00.000Z,2023-03-28T13:00:00.000Z,2023-03-28T14:00:00.000Z,2023-03-28T15:00:00.000Z,2023-03-28T16:00:00.000Z,2023-03-28T17:00:00.000Z,2023-03-28T18:00:00.000Z,2023-03-28T19:00:00.000Z,2023-03-28T20:00:00.000Z,2023-03-28T21:00:00.000Z,2023-03-28T22:00:00.000Z,2023-03-28T23:00:00.000Z,2023-03-29T00:00:00.000Z,2023-03-29T01:00:00.000Z,2023-03-29T02:00:00.000Z,2023-03-29T03:00:00.000Z,2023-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0872023,4,14112,13648,13453,13360,13628,14454,15979,17013,17364,17270,16954,16546,16061,15972,15764,15827,16022,16620,17132,17657,17605,16947,15969,15050
EIA-930,Daily,NYIS,NG,SYS,0872023,4,10782,10462,10552,10575,10642,10764,12394,13376,13467,13390,13012,12766,12361,12264,12004,11932,12112,12633,13156,13708,13588,13233,12381,11623
EIA-930,Daily,NYIS,NG,OTH,0872023,4,2786,2785,2797,2810,2774,2747,2755,2776,2792,2789,2788,2769,2780,2785,2779,2760,2772,2766,2754,2752,2747,2771,2764,2744
EIA-930,Daily,NYIS,NG,WND,0872023,4,29,59,59,82,73,55,28,16,13,8,12,22,72,116,201,312,393,340,241,160,187,211,207,250
EIA-930,Daily,NYIS,NG,SUN,0872023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0872023,4,2725,2642,2679,2614,2647,2661,3280,3533,3532,3588,3599,3541,3587,3534,3396,3289,3076,3103,3485,3781,3721,3644,3441,3271
EIA-930,Daily,NYIS,NG,OIL,0872023,4,606,606,611,611,607,601,653,692,701,674,690,693,615,607,605,604,605,609,613,682,695,651,693,620
EIA-930,Daily,NYIS,NG,NUC,0872023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,0872023,4,4633,4367,4403,4454,4538,4697,5676,6356,6427,6327,5920,5738,5304,5219,5019,4965,5263,5812,6060,6331,6235,5953,5274,4735
EIA-930,Daily,NYIS,NG,COL,0872023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0872023,4,-3330,-3186,-2901,-2785,-2986,-3690,-3585,-3637,-3897,-3880,-3942,-3780,-3700,-3708,-3760,-3895,-3910,-3987,-3976,-3949,-4017,-3714,-3588,-3427
EIA-930,Daily,NYIS,UTC2,,0862023,4,2023-03-27T05:00:00.000Z,2023-03-27T06:00:00.000Z,2023-03-27T07:00:00.000Z,2023-03-27T08:00:00.000Z,2023-03-27T09:00:00.000Z,2023-03-27T10:00:00.000Z,2023-03-27T11:00:00.000Z,2023-03-27T12:00:00.000Z,2023-03-27T13:00:00.000Z,2023-03-27T14:00:00.000Z,2023-03-27T15:00:00.000Z,2023-03-27T16:00:00.000Z,2023-03-27T17:00:00.000Z,2023-03-27T18:00:00.000Z,2023-03-27T19:00:00.000Z,2023-03-27T20:00:00.000Z,2023-03-27T21:00:00.000Z,2023-03-27T22:00:00.000Z,2023-03-27T23:00:00.000Z,2023-03-28T00:00:00.000Z,2023-03-28T01:00:00.000Z,2023-03-28T02:00:00.000Z,2023-03-28T03:00:00.000Z,2023-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0862023,4,-85,-135,-135,-135,-142,-694,-1358,-1547,-1544,-1518,-1254,-1142,-1108,-1236,-1279,-1415,-1505,-1504,-1438,-1518,-1679,-1538,-1533,-883
EIA-930,Daily,NYIS,FLOW,ISNE,0862023,4,-533,-429,-462,-526,-660,-567,-370,-614,-766,-895,-827,-847,-809,-913,-927,-958,-926,-854,-684,-722,-735,-755,-684,-406
EIA-930,Daily,NYIS,FLOW,IESO,0862023,4,-165,-133,-129,-269,-180,-280,-506,-125,71,68,-150,-513,-519,-438,-118,-46,45,-270,-406,-357,24,-54,110,-17
EIA-930,Daily,NYIS,FLOW,PJM,0862023,4,-1971,-1970,-2009,-1894,-1865,-1891,-1427,-1809,-1915,-1514,-1560,-1475,-1178,-1308,-1466,-1654,-1831,-2033,-1962,-2008,-2011,-1687,-1539,-2100
EIA-930,Daily,NYIS,UTCD,,0872023,4,2023-03-28T05:00:00.000Z,2023-03-28T06:00:00.000Z,2023-03-28T07:00:00.000Z,2023-03-28T08:00:00.000Z,2023-03-28T09:00:00.000Z,2023-03-28T10:00:00.000Z,2023-03-28T11:00:00.000Z,2023-03-28T12:00:00.000Z,2023-03-28T13:00:00.000Z,2023-03-28T14:00:00.000Z,2023-03-28T15:00:00.000Z,2023-03-28T16:00:00.000Z,2023-03-28T17:00:00.000Z,2023-03-28T18:00:00.000Z,2023-03-28T19:00:00.000Z,2023-03-28T20:00:00.000Z,2023-03-28T21:00:00.000Z,2023-03-28T22:00:00.000Z,2023-03-28T23:00:00.000Z,2023-03-29T00:00:00.000Z,2023-03-29T01:00:00.000Z,2023-03-29T02:00:00.000Z,2023-03-29T03:00:00.000Z,2023-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0872023,4,1550,1502,1516,1483,1524,1591,1717,1786,1820,1798,1774,1744,1722,1719,1702,1661,1654,1681,1714,1755,1793,1747,1658,1615
EIA-930,Daily,NYIS,D,ZONB,0872023,4,963,940,932,934,955,1018,1120,1172,1179,1146,1121,1108,1048,1029,985,984,978,1038,1100,1153,1163,1111,1045,990
EIA-930,Daily,NYIS,D,ZONC,0872023,4,1548,1504,1501,1518,1571,1661,1857,1935,1896,1774,1707,1642,1603,1623,1599,1561,1587,1683,1781,1870,1864,1811,1707,1623
EIA-930,Daily,NYIS,D,ZOND,0872023,4,661,651,649,649,657,681,709,724,719,718,721,705,683,671,672,677,683,694,711,711,722,706,693,676
EIA-930,Daily,NYIS,D,ZONE,0872023,4,695,678,672,673,695,761,854,879,842,783,724,689,660,662,652,643,645,698,791,865,867,835,782,733
EIA-930,Daily,NYIS,D,ZONF,0872023,4,1100,1075,1061,1060,1087,1156,1281,1342,1306,1196,1129,1128,1106,1115,1126,1132,1176,1274,1345,1394,1383,1316,1234,1161
EIA-930,Daily,NYIS,D,ZONG,0872023,4,852,826,814,811,827,882,987,1050,1060,1032,947,861,872,903,867,834,852,942,1033,1114,1127,1077,1005,938
EIA-930,Daily,NYIS,D,ZONH,0872023,4,269,263,260,256,262,276,318,337,342,346,343,321,308,302,301,303,307,320,344,361,360,350,331,306
EIA-930,Daily,NYIS,D,ZONI,0872023,4,485,465,453,449,456,483,546,599,619,631,629,610,571,570,560,568,581,598,612,634,629,601,567,522
EIA-930,Daily,NYIS,D,ZONJ,0872023,4,4313,4144,4033,3985,4020,4248,4710,5164,5468,5678,5686,5624,5558,5594,5551,5577,5621,5623,5538,5527,5427,5240,4952,4639
EIA-930,Daily,NYIS,D,ZONK,0872023,4,1669,1593,1556,1537,1571,1691,1873,2020,2106,2164,2169,2108,1926,1779,1744,1882,1932,2064,2158,2268,2266,2146,1989,1840
