Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3632017,5,2017-12-29T06:00:00.000Z,2017-12-29T07:00:00.000Z,2017-12-29T08:00:00.000Z,2017-12-29T09:00:00.000Z,2017-12-29T10:00:00.000Z,2017-12-29T11:00:00.000Z,2017-12-29T12:00:00.000Z,2017-12-29T13:00:00.000Z,2017-12-29T14:00:00.000Z,2017-12-29T15:00:00.000Z,2017-12-29T16:00:00.000Z,2017-12-29T17:00:00.000Z,2017-12-29T18:00:00.000Z,2017-12-29T19:00:00.000Z,2017-12-29T20:00:00.000Z,2017-12-29T21:00:00.000Z,2017-12-29T22:00:00.000Z,2017-12-29T23:00:00.000Z,2017-12-30T00:00:00.000Z,2017-12-30T01:00:00.000Z,2017-12-30T02:00:00.000Z,2017-12-30T03:00:00.000Z,2017-12-30T04:00:00.000Z,2017-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3632017,5,17994,17345,17010,16908,17110,17839,19124,20230,20773,21373,21547,21463,21251,21112,21005,21098,21861,22815,22739,22300,21736,21056,20032,18845
EIA-930,Daily,NYIS,,UTC1,3622017,5,2017-12-28T06:00:00.000Z,2017-12-28T07:00:00.000Z,2017-12-28T08:00:00.000Z,2017-12-28T09:00:00.000Z,2017-12-28T10:00:00.000Z,2017-12-28T11:00:00.000Z,2017-12-28T12:00:00.000Z,2017-12-28T13:00:00.000Z,2017-12-28T14:00:00.000Z,2017-12-28T15:00:00.000Z,2017-12-28T16:00:00.000Z,2017-12-28T17:00:00.000Z,2017-12-28T18:00:00.000Z,2017-12-28T19:00:00.000Z,2017-12-28T20:00:00.000Z,2017-12-28T21:00:00.000Z,2017-12-28T22:00:00.000Z,2017-12-28T23:00:00.000Z,2017-12-29T00:00:00.000Z,2017-12-29T01:00:00.000Z,2017-12-29T02:00:00.000Z,2017-12-29T03:00:00.000Z,2017-12-29T04:00:00.000Z,2017-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3622017,5,18359,17777,17480,17398,17660,18416,19722,20870,21625,22092,22257,22251,22096,22036,22017,22186,23086,24256,24189,23814,23291,22457,21269,19931
EIA-930,Daily,NYIS,,NG,3622017,5,14680,14081,14153,14056,14960,15695,17242,17992,18424,18664,18069,17970,18070,18507,18324,18630,19928,21556,21400,20540,19543,18624,17830,16683
EIA-930,Daily,NYIS,,TI,3622017,5,-3679,-3696,-3327,-3342,-2700,-2721,-2480,-2878,-3201,-3428,-4188,-4281,-4026,-3529,-3693,-3556,-3158,-2700,-2789,-3274,-3748,-3833,-3439,-3248
EIA-930,Daily,NYIS,,UTC2,3612017,5,2017-12-27T06:00:00.000Z,2017-12-27T07:00:00.000Z,2017-12-27T08:00:00.000Z,2017-12-27T09:00:00.000Z,2017-12-27T10:00:00.000Z,2017-12-27T11:00:00.000Z,2017-12-27T12:00:00.000Z,2017-12-27T13:00:00.000Z,2017-12-27T14:00:00.000Z,2017-12-27T15:00:00.000Z,2017-12-27T16:00:00.000Z,2017-12-27T17:00:00.000Z,2017-12-27T18:00:00.000Z,2017-12-27T19:00:00.000Z,2017-12-27T20:00:00.000Z,2017-12-27T21:00:00.000Z,2017-12-27T22:00:00.000Z,2017-12-27T23:00:00.000Z,2017-12-28T00:00:00.000Z,2017-12-28T01:00:00.000Z,2017-12-28T02:00:00.000Z,2017-12-28T03:00:00.000Z,2017-12-28T04:00:00.000Z,2017-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3612017,5,-1130,-1128,-1127,-1125,-1124,-1128,-1077,-1074,-1128,-964,-1041,-1042,-1044,-975,-973,-964,-604,-654,-117,-325,-350,-456,-844,-1042
EIA-930,Daily,NYIS,ISNE,DIBA,3612017,5,1492,1317,1305,1366,1354,1369,1386,1367,1283,1365,1314,1366,1397,1248,1430,1449,1507,1412,1439,1458,1449,1398,1210,1431
EIA-930,Daily,NYIS,IESO,DIBA,3612017,5,-1369,-1456,-1490,-1526,-1237,-1186,-1090,-1299,-898,-975,-870,-964,-1359,-1315,-1269,-1309,-1263,-1170,-1337,-1360,-1260,-1433,-1237,-1274
EIA-930,Daily,NYIS,PJM,DIBA,3612017,5,-2662,-2415,-2466,-2432,-2661,-2739,-2959,-3000,-2807,-2819,-2751,-2665,-2756,-2648,-2726,-2647,-2729,-2585,-2662,-2841,-2980,-2673,-2427,-2322
