Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2342019,4,2019-08-22T05:00:00.000Z,2019-08-22T06:00:00.000Z,2019-08-22T07:00:00.000Z,2019-08-22T08:00:00.000Z,2019-08-22T09:00:00.000Z,2019-08-22T10:00:00.000Z,2019-08-22T11:00:00.000Z,2019-08-22T12:00:00.000Z,2019-08-22T13:00:00.000Z,2019-08-22T14:00:00.000Z,2019-08-22T15:00:00.000Z,2019-08-22T16:00:00.000Z,2019-08-22T17:00:00.000Z,2019-08-22T18:00:00.000Z,2019-08-22T19:00:00.000Z,2019-08-22T20:00:00.000Z,2019-08-22T21:00:00.000Z,2019-08-22T22:00:00.000Z,2019-08-22T23:00:00.000Z,2019-08-23T00:00:00.000Z,2019-08-23T01:00:00.000Z,2019-08-23T02:00:00.000Z,2019-08-23T03:00:00.000Z,2019-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2342019,4,19868,18842,18126,17701,17668,18298,19510,20917,22182,23231,24170,24921,25496,25999,26298,26497,26623,26408,25595,24867,24530,23520,21923,20200
EIA-930,Daily,NYIS,UTC1,,2332019,4,2019-08-21T05:00:00.000Z,2019-08-21T06:00:00.000Z,2019-08-21T07:00:00.000Z,2019-08-21T08:00:00.000Z,2019-08-21T09:00:00.000Z,2019-08-21T10:00:00.000Z,2019-08-21T11:00:00.000Z,2019-08-21T12:00:00.000Z,2019-08-21T13:00:00.000Z,2019-08-21T14:00:00.000Z,2019-08-21T15:00:00.000Z,2019-08-21T16:00:00.000Z,2019-08-21T17:00:00.000Z,2019-08-21T18:00:00.000Z,2019-08-21T19:00:00.000Z,2019-08-21T20:00:00.000Z,2019-08-21T21:00:00.000Z,2019-08-21T22:00:00.000Z,2019-08-21T23:00:00.000Z,2019-08-22T00:00:00.000Z,2019-08-22T01:00:00.000Z,2019-08-22T02:00:00.000Z,2019-08-22T03:00:00.000Z,2019-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2332019,4,20102,19223,18718,18452,18525,19175,20410,21799,22940,23947,24935,25758,26111,26775,27446,27952,28182,27905,26857,25961,25665,24769,23365,21706
EIA-930,Daily,NYIS,NG,SYS,2332019,4,16848,16221,15801,15437,15510,16282,17168,17616,18412,19429,20968,22002,22865,23607,24392,24744,24160,24161,23809,23155,22446,21182,19424,18077
EIA-930,Daily,NYIS,NG,OTH,2332019,4,248,249,248,244,243,248,247,247,251,259,263,267,267,273,319,343,284,258,252,251,247,248,245,249
EIA-930,Daily,NYIS,NG,WND,2332019,4,622,659,619,630,535,469,408,415,435,219,161,154,69,63,103,105,129,193,211,223,360,534,729,801
EIA-930,Daily,NYIS,NG,SUN,2332019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2332019,4,2724,2656,2678,2577,2666,2808,3178,3230,3425,3789,3941,3955,3982,4025,4045,3976,3819,3543,3533,3467,3679,3544,3423,3163
EIA-930,Daily,NYIS,NG,OIL,2332019,4,852,837,802,787,789,811,857,929,987,992,1023,1043,1041,1046,1048,1052,976,1036,1037,1002,1008,982,927,862
EIA-930,Daily,NYIS,NG,NUC,2332019,4,5256,5243,5234,5135,5145,5240,5234,5226,5252,5256,5258,5265,5269,5270,5283,5277,5290,5306,5310,5307,5293,5282,5259,5261
EIA-930,Daily,NYIS,NG,NG,2332019,4,7143,6574,6215,6060,6130,6704,7240,7567,8059,8911,10318,11315,12234,12927,13590,13989,13659,13821,13464,12903,11855,10589,8839,7739
EIA-930,Daily,NYIS,NG,COL,2332019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2332019,4,-3254,-3002,-2917,-3015,-3015,-2893,-3242,-4183,-4528,-4518,-3967,-3756,-3246,-3168,-3054,-3208,-4022,-3744,-3048,-2806,-3219,-3587,-3941,-3629
EIA-930,Daily,NYIS,UTC2,,2322019,4,2019-08-20T05:00:00.000Z,2019-08-20T06:00:00.000Z,2019-08-20T07:00:00.000Z,2019-08-20T08:00:00.000Z,2019-08-20T09:00:00.000Z,2019-08-20T10:00:00.000Z,2019-08-20T11:00:00.000Z,2019-08-20T12:00:00.000Z,2019-08-20T13:00:00.000Z,2019-08-20T14:00:00.000Z,2019-08-20T15:00:00.000Z,2019-08-20T16:00:00.000Z,2019-08-20T17:00:00.000Z,2019-08-20T18:00:00.000Z,2019-08-20T19:00:00.000Z,2019-08-20T20:00:00.000Z,2019-08-20T21:00:00.000Z,2019-08-20T22:00:00.000Z,2019-08-20T23:00:00.000Z,2019-08-21T00:00:00.000Z,2019-08-21T01:00:00.000Z,2019-08-21T02:00:00.000Z,2019-08-21T03:00:00.000Z,2019-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2322019,4,-1729,-1730,-1731,-1735,-1737,-1731,-1723,-1597,-1709,-1707,-1703,-1700,-1696,-1696,-1697,-1698,-1704,-1705,-1708,-1712,-1716,-1721,-1723,-1718
EIA-930,Daily,NYIS,FLOW,ISNE,2322019,4,677,822,980,936,972,966,1214,1147,1152,1054,1069,840,755,622,551,698,523,572,943,1135,1065,961,842,855
EIA-930,Daily,NYIS,FLOW,IESO,2322019,4,-425,-332,-272,-300,-410,-454,-601,-674,-633,-686,-437,-459,-330,-371,-408,-527,-508,-418,-211,-261,-258,-474,-431,-338
EIA-930,Daily,NYIS,FLOW,PJM,2322019,4,-2105,-1897,-2075,-1804,-1655,-1709,-1810,-2229,-2357,-2190,-1958,-1647,-1653,-1526,-1537,-1428,-1483,-1586,-1431,-1480,-1522,-1844,-2118,-1868
EIA-930,Daily,NYIS,UTCD,,2332019,4,2019-08-21T05:00:00.000Z,2019-08-21T06:00:00.000Z,2019-08-21T07:00:00.000Z,2019-08-21T08:00:00.000Z,2019-08-21T09:00:00.000Z,2019-08-21T10:00:00.000Z,2019-08-21T11:00:00.000Z,2019-08-21T12:00:00.000Z,2019-08-21T13:00:00.000Z,2019-08-21T14:00:00.000Z,2019-08-21T15:00:00.000Z,2019-08-21T16:00:00.000Z,2019-08-21T17:00:00.000Z,2019-08-21T18:00:00.000Z,2019-08-21T19:00:00.000Z,2019-08-21T20:00:00.000Z,2019-08-21T21:00:00.000Z,2019-08-21T22:00:00.000Z,2019-08-21T23:00:00.000Z,2019-08-22T00:00:00.000Z,2019-08-22T01:00:00.000Z,2019-08-22T02:00:00.000Z,2019-08-22T03:00:00.000Z,2019-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2332019,4,1824,1750,1701,1664,1651,1688,1778,1863,1936,2036,2165,2262,2316,2386,2426,2450,2475,2438,2367,2274,2264,2208,2088,1904
EIA-930,Daily,NYIS,D,ZONB,2332019,4,1210,1155,1119,1098,1106,1144,1205,1264,1311,1353,1394,1466,1550,1626,1670,1714,1745,1750,1722,1653,1612,1534,1410,1295
EIA-930,Daily,NYIS,D,ZONC,2332019,4,1774,1718,1670,1658,1670,1758,1895,1983,2043,2114,2153,2182,2214,2274,2294,2353,2407,2442,2442,2375,2341,2236,2076,1907
EIA-930,Daily,NYIS,D,ZOND,2332019,4,470,455,487,488,490,502,496,514,518,509,515,524,556,557,538,532,533,525,527,527,546,516,495,482
EIA-930,Daily,NYIS,D,ZONE,2332019,4,893,867,838,830,841,866,936,1011,1058,1092,1101,1120,1091,1094,1100,1097,1097,1108,1106,1088,1114,1079,1023,950
EIA-930,Daily,NYIS,D,ZONF,2332019,4,1483,1429,1387,1343,1350,1401,1479,1609,1663,1693,1758,1759,1749,1802,1833,1901,1889,1818,1795,1790,1811,1732,1622,1504
EIA-930,Daily,NYIS,D,ZONG,2332019,4,1245,1208,1169,1091,1087,1126,1187,1259,1357,1455,1556,1596,1568,1609,1725,1776,1793,1787,1754,1707,1642,1547,1429,1307
EIA-930,Daily,NYIS,D,ZONH,2332019,4,344,283,258,299,302,315,344,372,398,422,443,473,468,462,497,521,522,514,511,488,497,475,441,405
EIA-930,Daily,NYIS,D,ZONI,2332019,4,791,751,725,712,713,740,798,862,909,965,1021,1069,1074,1096,1155,1169,1155,1127,1110,1072,1059,1005,940,861
EIA-930,Daily,NYIS,D,ZONJ,2332019,4,7227,6950,6781,6700,6716,6943,7457,8007,8479,8839,9122,9361,9386,9610,9813,9886,9945,9802,9164,8945,8859,8667,8335,7887
EIA-930,Daily,NYIS,D,ZONK,2332019,4,2836,2653,2578,2563,2593,2688,2830,3051,3263,3465,3702,3942,4136,4253,4389,4549,4618,4589,4355,4038,3917,3763,3500,3199
