Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1392019,4,2019-05-19T05:00:00.000Z,2019-05-19T06:00:00.000Z,2019-05-19T07:00:00.000Z,2019-05-19T08:00:00.000Z,2019-05-19T09:00:00.000Z,2019-05-19T10:00:00.000Z,2019-05-19T11:00:00.000Z,2019-05-19T12:00:00.000Z,2019-05-19T13:00:00.000Z,2019-05-19T14:00:00.000Z,2019-05-19T15:00:00.000Z,2019-05-19T16:00:00.000Z,2019-05-19T17:00:00.000Z,2019-05-19T18:00:00.000Z,2019-05-19T19:00:00.000Z,2019-05-19T20:00:00.000Z,2019-05-19T21:00:00.000Z,2019-05-19T22:00:00.000Z,2019-05-19T23:00:00.000Z,2019-05-20T00:00:00.000Z,2019-05-20T01:00:00.000Z,2019-05-20T02:00:00.000Z,2019-05-20T03:00:00.000Z,2019-05-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1392019,4,12582,11927,11541,11331,11293,11321,11480,12112,12970,13772,14386,14772,14976,15078,15165,15357,15677,16048,16121,16217,16497,16238,15233,14108
EIA-930,Daily,NYIS,UTC1,,1382019,4,2019-05-18T05:00:00.000Z,2019-05-18T06:00:00.000Z,2019-05-18T07:00:00.000Z,2019-05-18T08:00:00.000Z,2019-05-18T09:00:00.000Z,2019-05-18T10:00:00.000Z,2019-05-18T11:00:00.000Z,2019-05-18T12:00:00.000Z,2019-05-18T13:00:00.000Z,2019-05-18T14:00:00.000Z,2019-05-18T15:00:00.000Z,2019-05-18T16:00:00.000Z,2019-05-18T17:00:00.000Z,2019-05-18T18:00:00.000Z,2019-05-18T19:00:00.000Z,2019-05-18T20:00:00.000Z,2019-05-18T21:00:00.000Z,2019-05-18T22:00:00.000Z,2019-05-18T23:00:00.000Z,2019-05-19T00:00:00.000Z,2019-05-19T01:00:00.000Z,2019-05-19T02:00:00.000Z,2019-05-19T03:00:00.000Z,2019-05-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1382019,4,13548,12867,12422,12181,12154,12230,12645,13327,13996,14318,14491,14636,14602,14583,14603,14747,15033,15301,15415,15374,15622,15466,14747,13859
EIA-930,Daily,NYIS,NG,SYS,1382019,4,11241,10989,10745,10708,10982,10951,10892,11655,12099,11801,12130,12267,12552,12655,12596,13026,12719,12877,13176,13484,13325,12847,12374,12028
EIA-930,Daily,NYIS,NG,OTH,1382019,4,456,431,403,408,423,443,432,463,477,459,493,489,488,486,479,483,484,513,514,514,509,470,461,446
EIA-930,Daily,NYIS,NG,WND,1382019,4,321,328,289,282,281,197,202,128,56,50,55,44,40,26,33,52,38,29,18,24,61,137,249,336
EIA-930,Daily,NYIS,NG,SUN,1382019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1382019,4,3509,3456,3316,3272,3443,2970,2793,3353,3717,3446,3571,3656,3772,3783,3801,4042,3706,3934,4173,4163,4151,3879,3671,3529
EIA-930,Daily,NYIS,NG,OIL,1382019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1382019,4,4835,4786,4770,4825,4828,4919,4968,4975,4999,5025,5070,5067,5079,5099,5125,5145,5181,5189,5199,5228,5229,5212,5195,5173
EIA-930,Daily,NYIS,NG,NG,1382019,4,2117,1985,1965,1918,2005,2419,2495,2734,2847,2819,2938,3009,3172,3259,3155,3301,3308,3209,3269,3552,3373,3147,2796,2542
EIA-930,Daily,NYIS,NG,COL,1382019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1382019,4,-2307,-1878,-1677,-1473,-1172,-1279,-1753,-1672,-1897,-2517,-2361,-2369,-2050,-1928,-2007,-1721,-2314,-2424,-2239,-1890,-2297,-2619,-2373,-1831
EIA-930,Daily,NYIS,UTC2,,1372019,4,2019-05-17T05:00:00.000Z,2019-05-17T06:00:00.000Z,2019-05-17T07:00:00.000Z,2019-05-17T08:00:00.000Z,2019-05-17T09:00:00.000Z,2019-05-17T10:00:00.000Z,2019-05-17T11:00:00.000Z,2019-05-17T12:00:00.000Z,2019-05-17T13:00:00.000Z,2019-05-17T14:00:00.000Z,2019-05-17T15:00:00.000Z,2019-05-17T16:00:00.000Z,2019-05-17T17:00:00.000Z,2019-05-17T18:00:00.000Z,2019-05-17T19:00:00.000Z,2019-05-17T20:00:00.000Z,2019-05-17T21:00:00.000Z,2019-05-17T22:00:00.000Z,2019-05-17T23:00:00.000Z,2019-05-18T00:00:00.000Z,2019-05-18T01:00:00.000Z,2019-05-18T02:00:00.000Z,2019-05-18T03:00:00.000Z,2019-05-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1372019,4,-859,-889,-638,-334,-418,-709,-904,-1012,-966,-1029,-1303,-1107,-1287,-1164,-868,-905,-846,-823,-800,-837,-901,-833,-883,-997
EIA-930,Daily,NYIS,FLOW,ISNE,1372019,4,584,549,611,675,709,678,621,578,607,557,477,479,453,548,569,485,464,490,526,517,441,456,514,522
EIA-930,Daily,NYIS,FLOW,IESO,1372019,4,-996,-1083,-919,-890,-871,-833,-932,-1213,-1276,-832,-353,-654,-871,-999,-1132,-1275,-718,-469,-576,-573,-552,-749,-842,-1005
EIA-930,Daily,NYIS,FLOW,PJM,1372019,4,-570,-198,-64,-37,-182,-320,-751,-777,-653,-933,-1144,-1048,-891,-758,-693,-501,-504,-881,-902,-902,-1004,-1062,-1153,-1014
EIA-930,Daily,NYIS,UTCD,,1382019,4,2019-05-18T05:00:00.000Z,2019-05-18T06:00:00.000Z,2019-05-18T07:00:00.000Z,2019-05-18T08:00:00.000Z,2019-05-18T09:00:00.000Z,2019-05-18T10:00:00.000Z,2019-05-18T11:00:00.000Z,2019-05-18T12:00:00.000Z,2019-05-18T13:00:00.000Z,2019-05-18T14:00:00.000Z,2019-05-18T15:00:00.000Z,2019-05-18T16:00:00.000Z,2019-05-18T17:00:00.000Z,2019-05-18T18:00:00.000Z,2019-05-18T19:00:00.000Z,2019-05-18T20:00:00.000Z,2019-05-18T21:00:00.000Z,2019-05-18T22:00:00.000Z,2019-05-18T23:00:00.000Z,2019-05-19T00:00:00.000Z,2019-05-19T01:00:00.000Z,2019-05-19T02:00:00.000Z,2019-05-19T03:00:00.000Z,2019-05-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1382019,4,1310,1268,1254,1250,1260,1267,1291,1360,1429,1455,1464,1465,1448,1444,1426,1424,1428,1446,1442,1437,1471,1495,1429,1352
EIA-930,Daily,NYIS,D,ZONB,1382019,4,817,784,767,762,772,792,816,853,895,907,904,905,897,889,901,901,907,915,928,937,973,962,905,846
EIA-930,Daily,NYIS,D,ZONC,1382019,4,1340,1298,1274,1264,1294,1325,1376,1416,1473,1486,1475,1485,1465,1457,1448,1465,1485,1517,1522,1526,1564,1555,1473,1397
EIA-930,Daily,NYIS,D,ZOND,1382019,4,438,452,440,429,431,439,470,497,506,481,478,477,482,488,482,491,490,462,467,482,485,468,481,469
EIA-930,Daily,NYIS,D,ZONE,1382019,4,633,601,585,576,573,559,599,648,672,683,671,658,642,622,612,616,643,661,672,675,714,736,693,645
EIA-930,Daily,NYIS,D,ZONF,1382019,4,975,936,913,908,914,923,958,998,1015,1000,978,966,958,945,946,967,1020,1084,1136,1155,1185,1163,1090,1013
EIA-930,Daily,NYIS,D,ZONG,1382019,4,814,770,745,736,734,747,770,815,848,849,853,858,849,857,871,896,939,982,1010,1003,1020,1000,939,862
EIA-930,Daily,NYIS,D,ZONH,1382019,4,204,189,184,178,177,177,188,207,229,237,238,243,239,236,237,240,251,264,266,257,260,256,236,219
EIA-930,Daily,NYIS,D,ZONI,1382019,4,523,486,460,444,459,458,479,505,551,576,585,596,584,580,586,593,607,621,618,601,608,600,572,545
EIA-930,Daily,NYIS,D,ZONJ,1382019,4,4726,4421,4218,4096,4010,4004,4126,4386,4666,4896,5092,5200,5239,5286,5288,5294,5309,5285,5241,5184,5175,5106,4934,4679
EIA-930,Daily,NYIS,D,ZONK,1382019,4,1763,1657,1576,1534,1526,1533,1567,1638,1707,1742,1747,1779,1794,1774,1802,1854,1949,2059,2108,2112,2162,2120,1990,1827
