Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1092019,4,2019-04-19T05:00:00.000Z,2019-04-19T06:00:00.000Z,2019-04-19T07:00:00.000Z,2019-04-19T08:00:00.000Z,2019-04-19T09:00:00.000Z,2019-04-19T10:00:00.000Z,2019-04-19T11:00:00.000Z,2019-04-19T12:00:00.000Z,2019-04-19T13:00:00.000Z,2019-04-19T14:00:00.000Z,2019-04-19T15:00:00.000Z,2019-04-19T16:00:00.000Z,2019-04-19T17:00:00.000Z,2019-04-19T18:00:00.000Z,2019-04-19T19:00:00.000Z,2019-04-19T20:00:00.000Z,2019-04-19T21:00:00.000Z,2019-04-19T22:00:00.000Z,2019-04-19T23:00:00.000Z,2019-04-20T00:00:00.000Z,2019-04-20T01:00:00.000Z,2019-04-20T02:00:00.000Z,2019-04-20T03:00:00.000Z,2019-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1092019,4,13116,12499,12110,11930,11992,12526,13435,14454,15377,15994,16310,16395,16305,16190,16040,15905,15899,15888,15685,15646,15893,15416,14571,13648
EIA-930,Daily,NYIS,UTC1,,1082019,4,2019-04-18T05:00:00.000Z,2019-04-18T06:00:00.000Z,2019-04-18T07:00:00.000Z,2019-04-18T08:00:00.000Z,2019-04-18T09:00:00.000Z,2019-04-18T10:00:00.000Z,2019-04-18T11:00:00.000Z,2019-04-18T12:00:00.000Z,2019-04-18T13:00:00.000Z,2019-04-18T14:00:00.000Z,2019-04-18T15:00:00.000Z,2019-04-18T16:00:00.000Z,2019-04-18T17:00:00.000Z,2019-04-18T18:00:00.000Z,2019-04-18T19:00:00.000Z,2019-04-18T20:00:00.000Z,2019-04-18T21:00:00.000Z,2019-04-18T22:00:00.000Z,2019-04-18T23:00:00.000Z,2019-04-19T00:00:00.000Z,2019-04-19T01:00:00.000Z,2019-04-19T02:00:00.000Z,2019-04-19T03:00:00.000Z,2019-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1082019,4,13300,12841,12588,12504,12709,13486,14845,16109,16804,17171,17329,17390,17263,17276,17211,17069,17031,16998,16901,17012,17123,16487,15396,14244
EIA-930,Daily,NYIS,NG,SYS,1082019,4,11307,11167,11141,11129,11339,11652,12826,13659,13883,13816,13915,13972,13835,13909,14002,13952,13981,13507,13749,13858,14322,14013,13378,12854
EIA-930,Daily,NYIS,NG,OTH,1082019,4,759,726,724,724,773,783,897,989,1042,996,1007,1003,1051,103,103,104,104,103,102,100,101,98,98,101
EIA-930,Daily,NYIS,NG,WND,1082019,4,1055,1111,1200,1312,1408,1339,1393,1342,1382,1414,1369,1266,1336,1380,1408,1336,1155,1026,1008,1139,1339,1398,1447,1316
EIA-930,Daily,NYIS,NG,SUN,1082019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1082019,4,2607,2469,2393,2405,2350,2461,2993,3488,3356,3241,3262,3517,3194,3389,3574,3579,3591,3378,3518,3593,3674,3679,3209,3061
EIA-930,Daily,NYIS,NG,OIL,1082019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,893,876,889,954,892,894,809,878,898,860,860
EIA-930,Daily,NYIS,NG,NUC,1082019,4,4616,4548,4545,4521,4641,4670,4679,4676,4688,4676,4671,4664,4671,4676,4661,4653,4659,4691,4701,4704,4699,4678,4670,4685
EIA-930,Daily,NYIS,NG,NG,1082019,4,2267,2311,2276,2164,2164,2397,2861,3163,3411,3487,3603,3518,3581,3464,3376,3388,3516,3415,3522,3510,3628,3259,3091,2829
EIA-930,Daily,NYIS,NG,COL,1082019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1082019,4,-1993,-1674,-1447,-1375,-1370,-1834,-2019,-2450,-2921,-3355,-3414,-3418,-3428,-3367,-3209,-3117,-3050,-3491,-3152,-3154,-2801,-2474,-2018,-1390
EIA-930,Daily,NYIS,UTC2,,1072019,4,2019-04-17T05:00:00.000Z,2019-04-17T06:00:00.000Z,2019-04-17T07:00:00.000Z,2019-04-17T08:00:00.000Z,2019-04-17T09:00:00.000Z,2019-04-17T10:00:00.000Z,2019-04-17T11:00:00.000Z,2019-04-17T12:00:00.000Z,2019-04-17T13:00:00.000Z,2019-04-17T14:00:00.000Z,2019-04-17T15:00:00.000Z,2019-04-17T16:00:00.000Z,2019-04-17T17:00:00.000Z,2019-04-17T18:00:00.000Z,2019-04-17T19:00:00.000Z,2019-04-17T20:00:00.000Z,2019-04-17T21:00:00.000Z,2019-04-17T22:00:00.000Z,2019-04-17T23:00:00.000Z,2019-04-18T00:00:00.000Z,2019-04-18T01:00:00.000Z,2019-04-18T02:00:00.000Z,2019-04-18T03:00:00.000Z,2019-04-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1072019,4,-600,-592,-453,-454,-512,-968,-1272,-1191,-1357,-1383,-1470,-1257,-1102,-1119,-957,-1011,-1051,-1214,-1388,-1411,-1417,-1339,-1066,-513
EIA-930,Daily,NYIS,FLOW,ISNE,1072019,4,584,370,486,490,477,260,340,390,77,143,123,155,186,19,117,-39,147,278,308,404,267,302,452,454
EIA-930,Daily,NYIS,FLOW,IESO,1072019,4,-1080,-983,-1211,-1240,-1272,-1039,-632,-470,-413,-1004,-1258,-1427,-1473,-1587,-1619,-1649,-1716,-1691,-1675,-1638,-1785,-1573,-1386,-1431
EIA-930,Daily,NYIS,FLOW,PJM,1072019,4,-889,-619,-537,-604,-690,-628,-709,-897,-734,-809,-1092,-1134,-1315,-1151,-1207,-1117,-1059,-1147,-971,-1008,-847,-900,-760,-795
EIA-930,Daily,NYIS,UTCD,,1082019,4,2019-04-18T05:00:00.000Z,2019-04-18T06:00:00.000Z,2019-04-18T07:00:00.000Z,2019-04-18T08:00:00.000Z,2019-04-18T09:00:00.000Z,2019-04-18T10:00:00.000Z,2019-04-18T11:00:00.000Z,2019-04-18T12:00:00.000Z,2019-04-18T13:00:00.000Z,2019-04-18T14:00:00.000Z,2019-04-18T15:00:00.000Z,2019-04-18T16:00:00.000Z,2019-04-18T17:00:00.000Z,2019-04-18T18:00:00.000Z,2019-04-18T19:00:00.000Z,2019-04-18T20:00:00.000Z,2019-04-18T21:00:00.000Z,2019-04-18T22:00:00.000Z,2019-04-18T23:00:00.000Z,2019-04-19T00:00:00.000Z,2019-04-19T01:00:00.000Z,2019-04-19T02:00:00.000Z,2019-04-19T03:00:00.000Z,2019-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1082019,4,1389,1359,1343,1334,1351,1417,1533,1620,1663,1673,1671,1675,1644,1712,1729,1711,1696,1673,1651,1645,1686,1656,1550,1435
EIA-930,Daily,NYIS,D,ZONB,1082019,4,865,839,823,822,846,905,980,1042,1071,1084,1091,1077,1059,1067,1085,1074,1055,1052,1052,1053,1076,1035,952,875
EIA-930,Daily,NYIS,D,ZONC,1082019,4,1410,1386,1371,1365,1388,1480,1606,1701,1719,1740,1749,1746,1712,1694,1674,1704,1716,1701,1705,1711,1728,1641,1542,1434
EIA-930,Daily,NYIS,D,ZOND,1082019,4,474,499,507,506,515,503,515,526,528,535,531,519,510,506,498,492,493,496,500,501,535,526,508,479
EIA-930,Daily,NYIS,D,ZONE,1082019,4,634,612,605,612,637,681,760,825,839,827,826,829,819,826,811,792,795,812,818,827,837,804,734,681
EIA-930,Daily,NYIS,D,ZONF,1082019,4,1011,990,984,984,1005,1079,1209,1296,1284,1248,1252,1273,1240,1257,1257,1266,1285,1303,1318,1340,1334,1265,1166,1072
EIA-930,Daily,NYIS,D,ZONG,1082019,4,790,755,738,732,744,793,862,936,988,1025,1044,1056,1049,1040,1045,1030,1030,1033,1038,1059,1072,1028,946,871
EIA-930,Daily,NYIS,D,ZONH,1082019,4,192,184,182,182,188,203,228,249,258,265,266,270,269,268,272,270,265,272,283,283,290,276,253,230
EIA-930,Daily,NYIS,D,ZONI,1082019,4,499,477,464,463,467,501,563,620,647,667,683,689,689,677,663,653,636,630,649,666,666,643,597,550
EIA-930,Daily,NYIS,D,ZONJ,1082019,4,4377,4159,4035,3983,4012,4241,4740,5279,5665,5878,5964,6005,6027,5996,5966,5937,5941,5910,5728,5675,5618,5435,5136,4787
EIA-930,Daily,NYIS,D,ZONK,1082019,4,1654,1577,1532,1516,1552,1678,1843,2012,2137,2224,2247,2248,2240,2226,2205,2136,2114,2111,2156,2247,2276,2173,2006,1825
